Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 02:51:00,348593,3NK6zLjnNZ4R5yv1VfTrQgHqddeQuYmrB18S9oniKG1xbFewE1mu,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,34,CkpYfgBTeqUED2aRHBc6zr45sRRzHL15bnvSrzGChAerapmxwMrFt,0.010000000,158.644190000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,B62qqt4ehzSfAaRbotzHtBAWbYQ7bTp2Vi4kUu6tuzBAdH6hzrNb2zq,38,Ckpa8JkqCjqB6dQt7uRVuZ6uWpRm9JEGC69oXd2YH38NtUCExk9VQ,0.100000000,6707.400000000,,PAYMENT
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,37,CkpYwu1d1wcAUvExexjEfgd6WSVKeYh7X9mbtvG6nD2FTsLUkZa3H,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 08:36:00,344856,3NLqQj1e6iV1gaxhnXyA1uyBYv78pcgbNCMJDX9UgzeYmae5Ngj3,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,28,CkpZsVxM9ymYEWtnzRfEp1cNDSx7GimcZTqYjedzwXvY9EUdh7qhL,0.010000000,236.416290000,,PAYMENT
2024-03-26 20:57:00,340622,3NKTJuNeeB7oAB8dSMDDgfafdj8zp2G9F3QMtBkZLZDdpwnRbeQr,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,21,CkpZLMJPDYdPKNbLicguLaAv5muF92B7bS8eivbCvPxSV9sUArP9q,0.020000000,154.155030000,,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,16,CkpYxsgzABqsNKCnXwdF8n5gSYBSPYki5gaerKHXPpmQ57eNvrwoc,0.020000000,179.214670000,,PAYMENT
2024-02-26 10:00:00,333178,3NLnLNrSizZ6US8NkFvPHhfgC6Nb63JqiNuLGzCWjRD2ShkEnDa2,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,10,CkpZ9mpWaaK8PjXokcJjnkkUHeAvXWwTUEuUXJ9kKo8hwidHdTWks,0.030000000,152.332730000,,PAYMENT
2024-02-10 12:09:00,328994,3NLCbbkAU5K8FB3xVtFAUjoRvmBZ3xvyCEUZd8vWLgLD1iGABNhZ,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,36,CkpYu27Fdjh6AhikQsnBJYTYSqRw3bwVyw1fU2K6gQLsAMjB3iUnq,0.050000000,270.360764843,CertHum_epoch_70,PAYMENT
2024-01-25 15:51:00,324691,3NKpTkxazmn64iEesg2Ry7kDnDqHzGt2zf9mQ6E4HrVfatwgdKvw,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,28,CkpZrerTc1TfFPhSRXwgK2DN37REFfxnAUS1Nbum3AHwBJepY6FTw,0.050000000,201.106620620,CertHum_epoch_69,PAYMENT
2024-01-09 19:54:00,320567,3NKSUxU8KXTRXJABWrApwm26UYikVVKikmhkdySpqM9soR3oMjFY,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,19,CkpYXejhCtDU3REC4jHJrsyWGdZSFsZL1NAWoKxZQGejXU1a3RKdq,0.050000000,168.381013808,CertHum_epoch68_pt2_2024,PAYMENT
