Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,12745,CkpZoxisBPhG9cCctLGJS9Vnn8HbZKBsvBUPzEt16aPY3SBYqfL1G,0.001000000,6.317928784,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,12422,CkpYVjb96ZTQaSHFNSt91HXZFGcUwGP2qdYiiZTu1GzDZsioiCVGV,0.001000000,2.916666288,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,12161,CkpYUuMCcFeS74ovfmwZpGV4yWj7tjGQZbCv3rzVVSoGCd5jD6rMz,0.001000000,5.774959210,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,11911,CkpYpgio6CoEqmXqCzqJTbB5yMUPNt3z43wXyAWxuBBC58LqgfEQ7,0.001000000,2.900428980,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,11672,CkpZukb2PDvMP8LDxcBos2JJZfdNAiaqDKrK2oTZ18gTfVeEcU7KV,0.001000000,2.174046824,TowerStake payout epoch 72,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,11424,Ckpa1ig9ueTrEoYWZmMJ3LmJNXSazXqwNeKKJxJjGjTZ2fwVKibKu,0.001000000,3.208288401,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,11252,CkpZGu2k7jsFtzSMcHbfjEjyFHQmQjWr4bihNfaEA4Rh2ijESnu2G,0.001000000,6.343946242,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:12:00,324307,3NKKps8xV7bgXMSitRhoqZx53QDWKT2oPzkEMiprbbHjmcmoqDtG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,11028,CkpYwMsqQyrCPdfWxooz1djqNc8UHtp9PWdFhJywYLmPfUCUwka1f,0.001000000,2.786488755,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,10808,CkpZbmUJZ7wFTKebtnpohcLSG2c6zvtMCTKGgUBkbwXeXM3MGkWyE,0.001000000,3.647415542,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,10495,Ckpa23FkDzqhARDGNoBcBk3bjcRMwyc6M3KtJcRAr5EUsNVrriEgr,0.001000000,3.931617492,TowerStake payout epoch 67,PAYMENT
2023-12-23 15:21:00,316156,3NLZR2xGJUYnexS9mBJCczoQgGXMTqHtGQy8YdR9FcqwPrrh1ict,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,30848,CkpZ6SDEHJafViWKTePYKRHuhSZkdV8oczcBkqdLuzWGbYEMo5bFH,0.300000000,189.009608700,,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,10156,CkpZHF9Cp15cfV45yKkJav8AbxquRPhJtD4g7KWbwrsmP78LWG9uh,0.010000000,3.126184926,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:36:00,308264,3NKA2epEdsVCHFRtvUqLdFdwV2RUZSqAv6Xt2rcrh3y7fEm9op1a,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,9813,CkpZz6ukpUBtiVyYx4Ao4HgT2v4LTmmmUJHk96XwyL2tTtgCcUnii,0.010000000,5.261170693,TowerStake payout epoch 65,PAYMENT
2023-11-12 15:42:00,304847,3NKdb7V71FT3hswU2GrqAQbVtT1yihKpDCRuBrMugjoiqaswCENo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,9618,CkpZ7Uhms5gAShTtYF1fjpE5CD3fnqGg7VNJqs3DCPKxkwwgzH9T6,0.001100000,3.755894866,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,9256,CkpZ6UBfaMBPFLUxx4dtBwT27Dr3Wtfn4uacAqNmEApVgFhiY6Gc2,0.010000000,2.002167392,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,8911,CkpZpHR32RP8qp5sbYYEvowfSbKkQPoY5MAYMcwWNjja96ZCyhtSR,0.010000000,1.649847349,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:42:00,286600,3NLGA5w7MHY2w8M2XXyD1bSZqCQuivPDhpBXbUDvmYY6kF2xgtjy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,8565,CkpZRCBWfdG1qjhxZE7YmDbQWMmQ6Nz71xE9XWSykmZobsi85zdWH,0.010000000,3.296212723,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:39:00,282308,3NLRYm69jufGanGKvgAxZhaB7sGBFzRUJi3KpxEGzenUEBEq2KG3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,8216,CkpYQG4RjavYwYsSUTZfg4FKCM4yHE4dFXQBe48cmbSznunCTxTCu,0.010000000,3.406627809,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,7867,CkpZoDzCx51o5YLtEwvko3LwKd58faZY5PEqjH1nfTuCQTKRh8Lr8,0.010000000,3.184887862,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,7522,CkpYdzBuduJyqw9hUHzsoJUJwF8XqjwHV2z1XzzZWUeMjG4yUYpaD,0.010000000,4.354378873,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,7172,CkpYpuBFy4V1Z127mMSWdK3tL57Yz8KTNhyDUzrP5XLCoMc3LYD5d,0.010000000,2.850167961,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:18:00,265251,3NL7MGPF4NKuTxd4rmXs7z15vrN9PEMu9u9J1xCUdhBWy1GSywvm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,6824,CkpZbDMSPGw2oisqQYroQFBJtkRi2d9MHrTVCNnKiaaiDVQtrGAqd,0.010000000,3.058842212,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:21:00,260548,3NKtU88ddSmXxxbS21LwF7EjfhSvuoMGqBgKq5RvhGX6EfEYvR4N,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,6481,CkpZjwNV3YAknXu4nWqxrqH7gX3Dhokfm2bxqBfe9o65FyuBENvWe,0.010000000,1.751988858,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:27:00,256032,3NKt3WuPBXrMR9SKb72vVZ9hocEUnhdoFG7EG7sZPPipjFqsnnsE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,6142,CkpZCPi1MpB16mvMHqAGvsEnExKyt5gzYbeqvfGpqkVVPghcQ11W2,0.010000000,4.033431855,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:27:00,251779,3NLxduas1KMZhanmFqaWXfFxhdjJDGp5iLmnuSCY2nP1rHfo5R96,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,5804,CkpYmMBn4vfM49uPD3iXE983x7jWHwkGdyjrWgDwqVxSkLHqSfnPW,0.010000000,1.692943668,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,5470,Ckpa43cp9xpwzboT6PHA9p16jaKenNGWLZQXBxMtdbPAW8Zeq1cPq,0.010000000,2.715317052,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,5133,CkpZySfegNRt61tpyd5ycmwJs2z4RhufGn5XZWpWf54hjvGvPqXww,0.010000000,0.992057086,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:33:00,238841,3NLB557FJd6ELjgosyqdboGfmpo9yWd7pPaDP2BEoPrxUPamk7Ko,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,4801,CkpZWMH9jbNufMQfcbnKdAok5RQ6qz2gwzRrsGSx35nbHpP5GX6FM,0.010000000,3.095037732,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,4467,CkpZoaHYqTtXbeGKha7kUeys47Ss3YwEbqVcXMcsNRwhZHcp9vkXQ,0.010000000,1.885802021,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,4141,CkpYiyZDBfjVTN1iCeEq63n2M7NgXfysySJLB8PJnfvTZ2uab5gWU,0.010000000,2.795126485,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,3816,CkpZHmrXNnugjds5Cpzv4uvHV1TZU1o6f1cme6cfq333VRMS9ovVf,0.010000000,4.077977275,TowerStake payout epoch 46,PAYMENT
