Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,538348,CkpZj8eQ7LEYPw2LzudtMgkqGw3G7BjMohVPepbgYaiS2GaQLaKu3,0.005000000,0.104323121,MinaExplorer Payout 327 #351471,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,458127,CkpYaQ8w5zJaZUZm1wGg25FR1jvPZeRUnasPMFppUxK582tENBSmi,0.005000000,0.102346171,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,389565,CkpZZsZ33f9Yxy9H3YVxzwuhR7EUexuxpfqAatyRiqF8qntpF46jh,0.005000000,0.105526835,MinaExplorer Payout 292 #318946,PAYMENT
2023-10-30 01:36:00,300905,3NLJFGFdQcGzk2MuhkNVBXof38tn7TxDhtzkbGBLBgwDyzU8oNLm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,316404,CkpZx55CxxBZTT77g2hFBMZAikRkZAmmPSzxzkpCxu77NPjUxpkU4,0.005000000,0.101361440,MinaExplorer Payout 273 #300764,PAYMENT
2023-08-24 07:06:00,281379,3NLGSjDqqwZGbCKBPjYVLNQaT2R3LohgffA8s9eDsmdr4cwNUeE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,243229,CkpaCT1gBCUEVXhdJT8D2vNyEUPiyZygmqkMkd1MjRFQRqDYLpM32,0.005000000,0.100125758,MinaExplorer Payout 254 #281131,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,171233,CkpZR3H9GxJisc9TTVenYkXTqqDsSxicRXwceU5pLaYVJYzpv86Ki,0.004996157,0.102164718,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,100749,CkpZujokM5zLaSxGuxGhvqdvmqET9AJGTLEmSPxGnJrSZDwE6foya,0.005000000,0.103148804,MinaExplorer Payout 216 #242225,PAYMENT
2023-02-02 01:36:00,221589,3NKN4E8wC6Ukf6yDa9s5cXvSxnJpaZ8iEum5SsmFdQ6TJ8NcXDJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,28646,CkpYoKfXW9ZpdDm8PxQRtTFQfzFSxNL9GNCakTX66F1sBfHFZecS9,0.005000000,0.104251361,MinaExplorer Payout 196 #221454,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,387825,CkpZY3xRw9juwpUBKQDZ9fUg3o2HVZimHf1Zpcx1b2pptHP39RXNC,0.006200000,0.110081156,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,377764,CkpZaMrWE9dabC1916WLTqMFmGcvdRzvYVV7cDkoYpv52pucrcjAH,0.005000005,0.116976100,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 03:00:00,197740,3NKgzKzFB4LmjSs1N6GNu1AUbTsSxt297x5BAuruzC4YSbfKVdAy,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZa9f2L6DfpC6Xa3XZRA9WactMP984SmaSJTWtAhsrxfe8dg9R2,0.010100000,17.000000000,,PAYMENT
2022-11-10 10:00:00,196274,3NLojtydyrTqpfs4Qr1bxcsu2Q6icjVLMsj2pmANXi2heYSP6dMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,367652,CkpYxr3vLs1qHD9whdFV6VztgH6jenoqr5BsS9ykUqCZdm5w6KrKa,0.005000000,0.104975719,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,357707,CkpaC33X2ktf9RGDCo1dLz5wpGFeciCbLowiMpYBMAmkB3bDELsje,0.005000000,0.100257708,MinaExplorer Payout 169 #192832,PAYMENT
