Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 12:27:00,308724,3NLdSwtb3DyCE3HB58Dq24ZzKHwvpu4Q1A2XqViYRWB8K6KGsYx6,B62qniwXJoTr8DSGXvmaM6ts4NdsV9FUdDku9K73izY2hgx1dsNp6f6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZGNXN8Tca6U9jAPNEPSFB2puSvhZjH688BC2bZLLbwZUoV5WFX,0.100000000,1197.900000000,,PAYMENT
2023-11-26 11:36:00,308714,3NL8XB6UwMFVXkQqP9WdsvFXoYmuWToDrbrrDFsqJmqwDeu9Aukp,B62qkPa9pjgvDZaFhaGxzL77gM8vLXZRiSt2U94KPKfhbUnPza2G2r8,B62qniwXJoTr8DSGXvmaM6ts4NdsV9FUdDku9K73izY2hgx1dsNp6f6,6,CkpZitn4jEm8ZU5eaZt7aqaJ7G8idz6zAnZjsn4chKug9s3o1CV4G,0.010100000,1198.000000000,,PAYMENT
2023-10-24 16:27:00,299478,3NLk83mcrGHLpWwXQWCyDz3Cc34kaZtFewzve724DQB4dRDa3DUF,B62qniwXJoTr8DSGXvmaM6ts4NdsV9FUdDku9K73izY2hgx1dsNp6f6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZurmnTcgz41Ve1pAEFrDM6YELwgFRindRZy6NqPjMU8tL2UUVN,0.050000000,48146.456544180,,PAYMENT
2023-10-24 13:15:00,299443,3NK9ypZReEnNRjaWEoTDpqExgsoRUYX2PLRZK4wbU9hQD6bm5NG2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qniwXJoTr8DSGXvmaM6ts4NdsV9FUdDku9K73izY2hgx1dsNp6f6,34784,CkpZcJCxETimfsHPwq6eJkV2WobwG7Y41SpijdqY6LyMHtPrBU9Lz,8.000000000,23986.506544180,memo,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qkPa9pjgvDZaFhaGxzL77gM8vLXZRiSt2U94KPKfhbUnPza2G2r8,B62qniwXJoTr8DSGXvmaM6ts4NdsV9FUdDku9K73izY2hgx1dsNp6f6,5,CkpZTaAY5ZPvE42CGTT1Dpu7w9HSr3CTrqK4qzmouH17xBLsGQWLW,0.200100000,24160.000000000,,PAYMENT
2023-05-11 18:30:00,250655,3NLjz2bYiWJysCcnFJpPDRW8FrfWvcYWt3SxgkDy5tS8qjJ69x2N,B62qniwXJoTr8DSGXvmaM6ts4NdsV9FUdDku9K73izY2hgx1dsNp6f6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZa8SvQtNLLUFMG9fMvE25qPynaWz6jae85zjxHhexowfJfamPL,0.100000000,1599.900000000,,PAYMENT
2023-05-11 17:45:00,250649,3NKCawEzDzugMrYLyGXbw3edkPKh9rwz9ZB4DSEK88nPq4saB79d,B62qkPa9pjgvDZaFhaGxzL77gM8vLXZRiSt2U94KPKfhbUnPza2G2r8,B62qniwXJoTr8DSGXvmaM6ts4NdsV9FUdDku9K73izY2hgx1dsNp6f6,4,CkpZ72rxmQb277KGw12Po4SMbqBeeET3C5bxoDbKYbdZ42UiaKxMa,0.010100000,1600.000000000,,PAYMENT
2023-04-02 11:54:00,239312,3NKQEMXepaYkfEqnrpPt1AZwhrNJj9pYoM7idFK89DaRyeKBGu7U,B62qniwXJoTr8DSGXvmaM6ts4NdsV9FUdDku9K73izY2hgx1dsNp6f6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYd8r2UdEycUk9pVYoWbXzyqwdNvePhQx7RGxNT4kDLwRmY7vpg,0.020000000,999.980000000,,PAYMENT
2023-04-02 11:36:00,239307,3NLmMzariDPnpcVRZWv66ogHYvLMunMwhjyysXip5PcYh166Gwfw,B62qkPa9pjgvDZaFhaGxzL77gM8vLXZRiSt2U94KPKfhbUnPza2G2r8,B62qniwXJoTr8DSGXvmaM6ts4NdsV9FUdDku9K73izY2hgx1dsNp6f6,3,CkpZUcD1GFohVQd9dKthbDAMATDjKgtSK2T55qf8aoP9wp6VQ1URv,0.010100000,1000.000000000,,PAYMENT
2022-12-31 02:54:00,211868,3NLiiE5UNfCatt6scWnxfbqPbqrBs1FV1dQJ9miee4tJ3tvrQMRo,B62qniwXJoTr8DSGXvmaM6ts4NdsV9FUdDku9K73izY2hgx1dsNp6f6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYd2R6yfwcjeKMoPQY34tZzmjkLUPPuJAi6cMTaGbYmaFwgvrHK,0.050000000,1000.950000000,,PAYMENT
2022-12-31 02:09:00,211859,3NLo6GdkURuD3ZMcJr9ZuJVfagv8dEyA49ESkQDmq5vveuuBb49B,B62qkPa9pjgvDZaFhaGxzL77gM8vLXZRiSt2U94KPKfhbUnPza2G2r8,B62qniwXJoTr8DSGXvmaM6ts4NdsV9FUdDku9K73izY2hgx1dsNp6f6,2,CkpZQsmqT8BCr2D9wkztE4NDxnTtRsSyG5yeZcemv7jsVnzKuFeFh,0.010100000,1001.000000000,,PAYMENT
2022-08-11 14:27:00,166951,3NKsPT7t4R8ck8JbsJ7XT8Vskt4W6wg3rH8QUiCXiwHFeJbmKDYe,B62qniwXJoTr8DSGXvmaM6ts4NdsV9FUdDku9K73izY2hgx1dsNp6f6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZVwycg3Fae6R9z1KimnLZCJfExxA9SMC6NpNbhM5pHqS2fE1v5,0.100000000,393.900000000,,PAYMENT
2022-08-11 13:57:00,166943,3NL5fwjnBeUzZUJ7W65baVVi6wUFmZB34wNAfvwzPkfn8RuCSifG,B62qkPa9pjgvDZaFhaGxzL77gM8vLXZRiSt2U94KPKfhbUnPza2G2r8,B62qniwXJoTr8DSGXvmaM6ts4NdsV9FUdDku9K73izY2hgx1dsNp6f6,1,CkpaJEwtyuMXNGjvvnMb1b6iW5iNdXw5Yc6yEtdr7b2HB5JCLqrHr,0.001100000,395.000000000,,PAYMENT
