Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:54:00,359743,3NKPy2oUidU1XNRBKyfanWm2gtHgQPKimouThkHoRovWiNqCXpqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihwMAjemfN5QoGXWsFRX3eGgsiS9dwMQ2rxUSAri5PYQuQdYsxw,578209,5JvLYxx6z35dR4hYceL9cva7gc6aCH8fvwVZGCgFZaBozYvyWVCn,0.001000000,55.595705841,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:21:00,355635,3NKA1AKdhUHurXNiyKJmaLrSFrWQjX5K5X1jg6oEzCBuL2deMXyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihwMAjemfN5QoGXWsFRX3eGgsiS9dwMQ2rxUSAri5PYQuQdYsxw,559606,CkpZW7Y9VBWGsdvbZn9qjAZdqVRFueZzN9DNahGFi9pxAqrRbSx3C,0.001000000,54.825796741,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihwMAjemfN5QoGXWsFRX3eGgsiS9dwMQ2rxUSAri5PYQuQdYsxw,541272,CkpZVhcSzdFQGtdYKDsTNVPZu2EHT74wbHLx67AS5F6pPTMPhJWXz,0.001000000,56.658786930,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:30:00,347439,3NLbxvvqMRkY7D3BrveZrzKpbjHY6KsaYG6QPEPor979vzH86P8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihwMAjemfN5QoGXWsFRX3eGgsiS9dwMQ2rxUSAri5PYQuQdYsxw,524030,CkpaEQnbtLGLULMHQd9BMVUsxgBvhro32dm7BiMjnN89jM5aUTG79,0.001000000,54.584764342,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:27:00,343586,3NLkdUhCYjGRjtfd3mbzsDRpoM2xdwGkTbaonvv7KJNPUZr2Dk76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihwMAjemfN5QoGXWsFRX3eGgsiS9dwMQ2rxUSAri5PYQuQdYsxw,506475,CkpYqz2LQA6DN21D29ZLzNVt9oDKun2JXLE3YF8nzhnN28nNPT37b,0.001000000,51.231316700,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:27:00,339475,3NKPGJjrNCkct28kTvME3g6RRQBHT1rsHMJoKNMv2E3pcmDUqMEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihwMAjemfN5QoGXWsFRX3eGgsiS9dwMQ2rxUSAri5PYQuQdYsxw,489590,CkpZwGPtpJXMzLCTsFnhCUmPZCBQveQP1aDuHsc6z9ff7RFxkhzjL,0.001000000,49.219013720,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihwMAjemfN5QoGXWsFRX3eGgsiS9dwMQ2rxUSAri5PYQuQdYsxw,473846,CkpZwk1kpEQm9MuMTWy9qNEAXGPTeqmEbqooCB2zd5JduytVyAH8J,0.001000000,48.591844040,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 11:00:00,335558,3NLXrKqFikdK513TaE473EijDevRNcHwieX2zAueFGDTYTEodPf2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihwMAjemfN5QoGXWsFRX3eGgsiS9dwMQ2rxUSAri5PYQuQdYsxw,48213,CkpaEm97VWA4woDxgdnUdqg7U9XdAYUBVCQnSg7ebM5ty6M6orFiZ,0.200000000,1307.290500000,,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihwMAjemfN5QoGXWsFRX3eGgsiS9dwMQ2rxUSAri5PYQuQdYsxw,458527,CkpZnSNz3Bi8KMsn2ckj4vzLnXxXTDQTMKgC3YPXtecQdrphTYJt5,0.001000000,43.097070123,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihwMAjemfN5QoGXWsFRX3eGgsiS9dwMQ2rxUSAri5PYQuQdYsxw,44468,CkpZysKdpcheUXBbQ8CDT5zC8xUyWvvG46XZt94zsNZf1ReRRKdDK,0.200000000,175.023900000,,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihwMAjemfN5QoGXWsFRX3eGgsiS9dwMQ2rxUSAri5PYQuQdYsxw,444807,CkpYY3ZNybQTYnEiqwAZs7MCwYWYjtKMka9uop4eSbcCGVQnXfpPu,0.001000000,39.700011369,payout_from_AURO_Epoch_70,PAYMENT
