Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:03:00,356203,3NKBN64TFAsammzwqMWoJY6VXWqtWRCKiubuLgeCjEVdbwQb5sXD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,558097,CkpYqcek5LHhFnNdo8x3229KHmVyeeuLJSYkEum2YyS764tED9BuJ,0.005000000,5.040436726,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,553463,CkpZf9jHUg95ZgrLPQi1fRW6TJA9JqBNnMFQWSs78DQD2KMYu7owK,0.005000000,5.801622765,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,549061,CkpYrjwr6hvdrvojMuUPydS9iMwsQpBHHuig88VhXVd1QsYyV4etX,0.005000000,4.199387818,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,544384,CkpaJRZu1jP8nzDd2fpbT9Pz4Dhjz6PKv6RDdjsrHVSSdo89cA3Wr,0.005000000,5.582943296,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,540044,CkpZyTBpDLrUAQKHiq43kqZpAzzNJhwEoHGRJV8P7tqyx1vdzjxp1,0.005000000,4.005916099,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,535374,Ckpa21HVSLMYYvJ195DP75QFFZE8SKDU1axPX8x1EaKsvvt85MGfS,0.005000000,4.877542292,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,531094,CkpZhXvCjQCTyB1uZA2faJ6e7Xc2ickFuTRdfx9JTtQPXeYeEsWUu,0.005000000,3.779800988,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:45:00,349607,3NKjgV8hALprjWp7ftJyVRQ3bVGdwztfmfR9cNs6A5NHqEWLmMcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,526364,CkpYhdayV8nviM5EsykfkpH1hZX9NRGPcaFGSU5c9Nj3b5xf5yJNJ,0.005000000,5.632931120,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,522017,Ckpa7Ajxq2H4Ew2N7JF43uR6EZUo8jFdsawRbkf2a71sv7Y1Z3WUo,0.005000000,4.072940267,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,517305,CkpYvCYVNaAzLpZt2KDHR3hp5AdJcFgRq6RYkcFMJuocoyvopqnQE,0.005000000,5.847043893,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,512941,CkpZAKvLUUGPtj7dYukJbHakDxv2Y7N8vn8dwSPGRNxYJfeeCu4fh,0.005000000,4.260073730,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:21:00,345791,3NKGwSq2hUbaaZiptQfUtJq5SPEY6xLKPg3cRMwfndsdUi4dLo65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,508245,CkpYuMWEonwT49SFKbABew9VTknwofE6APAJbPsC4FFitBPjGTpfH,0.005000000,5.880827810,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,503780,CkpZ6esBuVkPYywmyA9rjehoEBqoco12Zd3qnNz2Ar9na8xvgqUpZ,0.005000000,4.848146534,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,499123,CkpYqzRuUG4SBNjvx72XYqdWD7ToDKYvxSP1JMhquLtvjuwqn3CSC,0.005000000,4.874316843,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,494777,CkpZnCdewfjS767VmxEUhKrQ9hh5sTqm831NtwVdevhwEAfoaK6U9,0.005000000,4.691387025,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,490082,CkpZiRszybmZc1QgKQr8iTQ9pm5nR4Xs2STPE2rcZv89iqrLjdy9V,0.005000000,5.884316410,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,485957,CkpaFsEPy7xeGsDDMZWbRrcsiyEPDwXSvUmD8DCWFt2bcMPqhRAZi,0.005000000,3.552813806,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:51:00,340074,3NLFXSRwZiVZCK3EAjqJuCdt2D39B8BKTdsLxoVARP6D2ceP8FsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,481341,CkpZquvceaPQEs3JSUyjubSyh8N2nCQNHsBp8CFyRAKjjComGh4hM,0.005000000,5.265725041,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:27:00,339006,3NLPqy8gNUkLdP9SAwLr3Mw4WkxzLyEPphQCvKEL4yb7o67CMDMc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,477030,CkpYrpdtVMkj5iU1mDM98cmkNAzZcejYRMZhrgjFhuwkwWdsTUGjc,0.005000000,4.684719818,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,472601,CkpYr1QgLYt4irKwx5bVWJofmkMUJULfvvjtMh8MBeipj8JJMPQ7V,0.005000000,5.329518172,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,468340,CkpYjhQiqv5kYqPMQ2L13A66xT78QoLiGtVXH7asBjiUZMXeSeGgR,0.005000000,4.630595447,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,463836,CkpaBs15f6QQdiTT8GRkbiiRgo3qauhdbmn99rp3eKFTbXVim96Ry,0.005000000,5.876835547,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,459728,CkpZ8HWyHyAjYuQwPmiV32nTKWJvzq86oXw8uVhmByFKJkC5KNLwf,0.005000000,4.429884975,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,455352,CkpZ4DxKc83RmJXhHS2d87tUK2p1MuCWZVYyPeZpbhC4i6kHNTfsc,0.005000000,4.897365784,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:24:00,333812,3NL8FrBNBkKpnoSM5wuGhdBDQAXeWB1ZetubgWyM8XBcWVHP8o11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,451299,CkpZzScdXwTFUZaRdHYHuVUR3DKMF7KzdrhnfqFMXzFfT3YPi2Nwd,0.005000000,4.046578169,MinaExplorer Payout 308 #333728,PAYMENT
