Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:42:00,356658,3NLtsmUYF95fsX4R8vYVpFsFC28r1GsdYm58u5eK1kqGVNTzZwjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEKjaZ1DRqktt6DTk1eSS4zgrVvXMGmhYjoinY5LZqppqd8QKBr,573571,CkpZPCTdArvRnTFMa5Tm4SnQVUgvT27KZb299XhDitnqgGoouUnDF,0.001000000,0.051257198,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEKjaZ1DRqktt6DTk1eSS4zgrVvXMGmhYjoinY5LZqppqd8QKBr,527641,Ckpa3esBFW2MdsZvKX1HCZGwHLTLirrHbPv1uiFzrvevGZ1Wo5FwH,0.001000000,7.540791622,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEKjaZ1DRqktt6DTk1eSS4zgrVvXMGmhYjoinY5LZqppqd8QKBr,510087,CkpaC9UxKWazHCV4Z2KEuqLzNJ94GzbcbEc1HADfMhnDWApZtUcb3,0.001000000,7.066023062,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 11:30:00,342183,3NLMVFxX8P8b5wDaLfVzYzwfxPmgLddTz6QUDmZWiT6Fc89Wr3wD,B62qkEKjaZ1DRqktt6DTk1eSS4zgrVvXMGmhYjoinY5LZqppqd8QKBr,B62qn5GraQkunBDt36ypGzpZrJWmty1D2jFuXwwc4tuh8r5VkrmTBJS,1,CkpYWy1LBJnpLA4gLzdZ9CXJ4Ffwa4ubF7ZFoSEG1Mgm3ub825HeV,0.200100000,1038.280692154,,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEKjaZ1DRqktt6DTk1eSS4zgrVvXMGmhYjoinY5LZqppqd8QKBr,492987,CkpZwsbs8cEvmxuaVCHc6AMUnqvdjzriZcnZYE5egX9YxV6V1SBYk,0.001000000,8.239941456,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEKjaZ1DRqktt6DTk1eSS4zgrVvXMGmhYjoinY5LZqppqd8QKBr,477186,CkpZpjvxZ4T9vFgFG8a4Ju3CnQsZUgd3LM7kd7CWpkPr3Qi4tCvXV,0.001000000,8.375324979,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEKjaZ1DRqktt6DTk1eSS4zgrVvXMGmhYjoinY5LZqppqd8QKBr,461839,CkpZodhrkzjZWZHfQX7xH6Jn1oPpLPqFQ3dWrW334GqSGi7ze6tso,0.001000000,7.585645780,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEKjaZ1DRqktt6DTk1eSS4zgrVvXMGmhYjoinY5LZqppqd8QKBr,447873,CkpZbaHv23siXzEvsHEod5NnoHZj1WqLmxSB9Nriegu7hoZGhoSQV,0.001000000,7.038899437,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEKjaZ1DRqktt6DTk1eSS4zgrVvXMGmhYjoinY5LZqppqd8QKBr,435392,CkpYvBXRuRRiz3iVU2CdyQw8dEVVxH2pk4wvLZuwEtiCUafhDygeg,0.001000000,5.552280502,payout_from_AURO_Epoch_69,PAYMENT
2024-01-06 11:09:00,319710,3NLLjTXJWw3NNy5aP39VYhhX6ETqVxK6qsH8Bw1paoRWFsmMQ34K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEKjaZ1DRqktt6DTk1eSS4zgrVvXMGmhYjoinY5LZqppqd8QKBr,35012,CkpZUoEbomXnXcAQktE9WqHP5LUWpy8Dz4yYHDWHb57YxDb2eZnrA,0.300000000,303.100000000,,PAYMENT
