Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 21:57:00,365354,3NLhLsXMX9aDJZ4KFR6CTaEV8j5toyM3BHm5KY76FxRR8tpK3QhJ,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,110,5JtwXpZryWatnJNggrAuX3PCe7tkidvwWuH1eDXVW8D2Y9khDopj,0.010000000,299.982110000,,PAYMENT
2024-06-10 00:24:00,360968,3NK8WDDrbDM4KjTVqgdMXwxbuM8du1WFsApY7kTNY43cT2u9Fse6,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,104,5JuQajqt5mwbCXMSfSaVWQG5cK8xXfsAVjdDCoDM5JfCJkkuRZQM,0.020000000,159.522550000,,PAYMENT
2024-05-24 22:15:00,356811,3NLhbdhm21eCULPsm77jg4PpBSWU5WYGjs7ydcqDzxfGzjQBHmzk,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,97,CkpZJmawGbYd9yUBG2HLQTNP1VYcA2am1wKXqDDxWBtG155sKNtcr,0.010000000,163.298480000,,PAYMENT
2024-05-11 11:30:00,353100,3NKpCap5ZZ2EzUtFQWUX1XTE9uG3ACfxC8M7txr5ZnzueFMNgT8S,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,190,CkpZCuKGdrhfWWJPTaraD3VUBr4LWv422efh3rQNDcDQsv2W45W7D,0.010000000,524.370500000,,PAYMENT
2024-04-26 11:12:00,348969,3NLxn3pbiJe1BiEJSGgkYL7HtWnpdF35nYp9UzM7wwZcjRNGABtj,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,188,CkpZiGE6bNheepCRLFqBcsvMKh2xQNgwfsYDaRaRT92Uh7otY3RgH,0.010000000,216.312100000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,B62qmBeHi4e5bUjWwVAJsoWxQ9hkATtdK6qUudoun9jZ1eHQ4fkcroC,39,CkpYZbQrmqHZDLcWcq67pffHAXqhox2f2rvpZMWkFw1w3E3DMGSsd,0.100000000,6707.400000000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,B62qiydA5hjPMZ8wm7WkmZvcJWGio1A3X91Cu7PDP6WqqipQXEZu1gH,38,Ckpa9QyXq58njJbd3CDQMb1cbfXWzQrN1iHKEsh2onxfV9bRJNgjV,0.100000000,2000.000000000,,PAYMENT
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,37,CkpZVKssuRAknUAhomCiq3aedP1syp8XDzexvdZpm31uKTrt61s3B,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 13:36:00,344636,3NKNPa8g5nBzRwZrSyb11bKWiQuqii5rJy3A6ZtMa9ZigVobGSWV,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,183,CkpYw4n5zA1kN9ZuSkbU8788Xiuvh6FmPM4e72sLGDQKeFB9YqPya,0.010000000,242.935060000,,PAYMENT
2024-03-26 16:39:00,340575,3NLmtG1paVoj2fQQAXZWnYVsJJ4q7XggqijPejDELLPjyxe34KUV,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,178,CkpaJFWjCYiEVdRgA96xALkWvrs7WpceugGzN4t6cAiL18B9zhKNV,0.010000000,184.571030000,,PAYMENT
