Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:18:00,359736,3NKkVTWeTDivpntmcvVMDhjcc4GQMizMAsdfUk8Wfc8QCrHqDgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZar4ga9aUsewBonL7w39ycpsAzsPbr5GpvHMVz7oscAp974gk7,578051,5JuM2PfuCBrPBPMfemY853ZxvWUnhHyaabkn5NYNkJHFn5YoonRH,0.001000000,68.142780407,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZar4ga9aUsewBonL7w39ycpsAzsPbr5GpvHMVz7oscAp974gk7,559449,Ckpa8Mh7Wu2nh3DQ7ujyJHehXNnSeuUHQxTAkoj1CDTZeCeAUtY2x,0.001000000,67.199773514,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZar4ga9aUsewBonL7w39ycpsAzsPbr5GpvHMVz7oscAp974gk7,541113,CkpYjVWxJ3cKp2zUXk7Vg3mSHxKGuQ8azjsvLSeVkXg2j89KqfsPg,0.001000000,69.447879613,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZar4ga9aUsewBonL7w39ycpsAzsPbr5GpvHMVz7oscAp974gk7,523874,CkpZpUJtH1Nxt6XYNvyq1ZGc7a4z2bfhC9oKAtpZkCLqvK1nPwfmB,0.001000000,66.812896601,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZar4ga9aUsewBonL7w39ycpsAzsPbr5GpvHMVz7oscAp974gk7,506328,CkpZaUWGFj8AfEFUykwvXcyVTrYvhBTqB9XPBZ6m1NN3YgKCt7vuq,0.001000000,62.606309965,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:12:00,339461,3NLEM53kDMLKX4Qyga1QTkFJ2K3tbUaczhL6ovdZEgbfddp5zHQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZar4ga9aUsewBonL7w39ycpsAzsPbr5GpvHMVz7oscAp974gk7,489295,CkpZ4X79KTSpQY9gQzChs8WREng5WPb5wH2mtjeLua6DtztmvGwjP,0.001000000,73.008635808,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZar4ga9aUsewBonL7w39ycpsAzsPbr5GpvHMVz7oscAp974gk7,473517,CkpZZXgF913W3kjifsf8HbYTwMMvXhZgzL7YTBi7dsi8UKn9VtNPw,0.001000000,74.213362898,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZar4ga9aUsewBonL7w39ycpsAzsPbr5GpvHMVz7oscAp974gk7,458174,CkpZUUDrdjLJjTVmRb7p77k2aw1kFEXfsxJCbNqoCE56R98AD4mhu,0.001000000,67.064360512,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZar4ga9aUsewBonL7w39ycpsAzsPbr5GpvHMVz7oscAp974gk7,444471,CkpaLFy2iHH46ArnmeRSauzadq7WfJY8P9RBw8G7vDYvgW4zi7so7,0.001000000,61.743583052,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZar4ga9aUsewBonL7w39ycpsAzsPbr5GpvHMVz7oscAp974gk7,431440,CkpZeF274SrakzXu9tjQ3iKTSg6Em1LyAwXkLVxpQm8s7JxVZJo7F,0.001000000,69.229497455,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:54:00,320425,3NKEJnK3vpjvcTPAB2nkYrKykqo7EB9JjVmDMFYUVYZquusQu6dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZar4ga9aUsewBonL7w39ycpsAzsPbr5GpvHMVz7oscAp974gk7,418537,CkpZZyrGAASxZxr3aaPPYa8Wfr3vj2WQor1o2SA7AZNRR9wzgyeL5,0.001000000,69.306217851,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:27:00,316313,3NKRtAikfGoji9ZRJFpBc3spQN9r3ECDtquGifoqVZw4xAw165J3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZar4ga9aUsewBonL7w39ycpsAzsPbr5GpvHMVz7oscAp974gk7,405780,CkpZaeATxyDzHLvvePWHEYY4JBxWMTpgyJHZSt6phoV3vqUgke7hW,0.001000000,76.114597378,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrZar4ga9aUsewBonL7w39ycpsAzsPbr5GpvHMVz7oscAp974gk7,328,Ckpa6FdvasEexsLTydg7fEzP3WnLvSKfK33bxn6e83EMHPqcufDaF,0.001097210,0.000685280,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZar4ga9aUsewBonL7w39ycpsAzsPbr5GpvHMVz7oscAp974gk7,393205,CkpYq5Huo86qcZXaWgvrqzfPmh4rkP3N7NXXxo1Dr1jRVnbwc4sdR,0.001000000,62.790096779,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:24:00,308096,3NKNu3owTPvpcnjH41uLnDtw5qQh2bgs4GTn9u8GapwwQeC7dz7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZar4ga9aUsewBonL7w39ycpsAzsPbr5GpvHMVz7oscAp974gk7,381432,CkpZguxCi6SnK5XEaqmK7HHELErAjjNQkxpw7mFbtGjGEQAjDNfHY,0.001000000,65.179210956,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZar4ga9aUsewBonL7w39ycpsAzsPbr5GpvHMVz7oscAp974gk7,369178,CkpaCju3SdZzug6Hdxx411j8jaoJo6a53UZr1BWSkF7qxjtCZCJk2,0.001000000,57.739134958,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZar4ga9aUsewBonL7w39ycpsAzsPbr5GpvHMVz7oscAp974gk7,356961,CkpaDo21WTRCgmouQcbqCw5ZVgcaUKq5vueMSZQ12DkNKZ1376iH6,0.001000000,58.798227003,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZar4ga9aUsewBonL7w39ycpsAzsPbr5GpvHMVz7oscAp974gk7,344903,CkpZKoDzSk5KXpEu4CX3hhxUq4jYkMwTXCRCxy4isB7e6aKAYNg79,0.001000000,64.854188458,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:42:00,290764,3NKdSQ5C97ryfyEtAJAHw8U48LVHc4vy1FJe75Wvi17Z5CJcskEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZar4ga9aUsewBonL7w39ycpsAzsPbr5GpvHMVz7oscAp974gk7,334451,CkpZFwaAdyQdQYzFhjMSkmWdjQ9SPm8kvU9CnNVYA6Ky67x27Jffy,0.001000000,61.182814380,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 05:12:00,286574,3NKkEb4iK11i3NK2g2ypAZ5x7jNfjT587qC5HLueLSCSHH9oYJoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZar4ga9aUsewBonL7w39ycpsAzsPbr5GpvHMVz7oscAp974gk7,322711,CkpaC2upVzUsiFKgPNH93dj71eRECtYtgjyURtZ1grmQJQuPnRJap,0.001000000,56.385298787,payout_from_AURO_Epoch_60,PAYMENT
