Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,544205,CkpZjD5QpZnb5Zm9dQaz8VVDBunxG4uQMtWHQyee4eVxmaDrScDhp,0.001000000,9.983413212,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:03:00,347576,3NLYv3WoZeSBgZqCM5M1rtdfZvFaPwqe64BNaMqA7UTSKAJ5XcZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,526962,CkpZ1hRRPXSJhpcFecnbsbgqZmWToyd9Mzp5jr58jsHJFtmZt3nBy,0.001000000,9.604623757,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,509401,CkpYmhe9TQsNAKjS5AGf95bEtyj9ETrcfNVAyhk9vsaxq8gFseMbs,0.001000000,8.999909935,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,492318,CkpZT9UL9H9nUrFVKBAb37iV4jBVfYJZLwrP9ACKG4Jfbk4nK4N9L,0.001000000,10.495286303,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,476504,Ckpa4SRxbfq6p21csqmiXG8VxVuUVogrhVpQZuNGKhdbBuWvgWaAi,0.001000000,10.668470692,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:42:00,332591,3NLP2FJ5dpn7C1yzDKAs1TTvADrrH2aSWRK61RcKetJEcid6kqAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,461136,CkpZZSuQ5PA6j5S5N58Nw8zkbwFLAxxHummEsuQEgQv9dg7vTuusN,0.001000000,9.640772726,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,447291,CkpZvKaeTB8wEQZ7Kw8vJtptzJyxAadqwuGKi6QXkDhrr79Sv3zRC,0.001000000,8.875889468,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,434223,CkpYaQb3KA2Wt6QboKb5BM977Uz99JPLnxxTvKTRhgmRvRVskW1Wc,0.001000000,9.952019891,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:09:00,320538,3NKYPTfG5tP4AEp6vxWmPwPqqiN1JBWcHcrvo9qqkedLAC83zRVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,421302,CkpZfU5m3ioy8sTZBdUf5sViCqMksfGj18RS3wUEp9kutqL43EW3n,0.001000000,9.963049550,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:39:00,316871,3NLDMvBKKBJbZtWZCgNTDhs1WdXrW6dQjudEbXXrYYKHFrCTzXvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,408517,CkpYVA9T388qfZhCPiLB8C9NF4RhxhBfXnStGvJL5Ktc8fCmTp7tU,0.001000000,10.941781672,payout_from_AURO_Epoch_67,PAYMENT
