Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,542007,CkpZYr1XRNVpBomSGazKDDYfBLhW85TQU6BYYSzYpy8PhvzduAv1f,0.001000000,28.985573953,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,524755,CkpaHHDQRxFHU6abnoEYepwmKVj6yYfeq83VJLdCyQeZP1iFJMzPs,0.001000000,27.885806828,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:06:00,343616,3NLonDAP13TRUjQx8zEcHtndFZ14pWNkbHuLmhZbzuJCaK21cfms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,507202,CkpYpv2uXPkjA3t9xaDhGEqdsS1JSTtJBoaJp3awFs3SpbYj8MAkR,0.001000000,26.130096959,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:54:00,339494,3NKDxUTXjGSxvu19wkVine519gfEWPvx2dB123Fb2ZhRnbsea3JJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,490153,CkpYsSYkqj7NjS5Sb322ZHJBJnfJvure5xRSbb9TWGy1HxJkGt6RE,0.001000000,30.471732539,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,474362,CkpYcMAoNV9BikRwYBW1Rmp8FuBTt3JAKNztX1FXvCo6Arxn3u99x,0.001000000,30.974551435,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,459015,CkpYuNWXGdH4N5AWwAQN81tYqauRmvk5NgkqerLRe2nRYkXvfFzcq,0.001000000,27.990760731,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,445272,CkpZyMqvwSATNPMQ9Gkj9hMpeXbh3VWqz76SZh9gb4T9qVJ4E9H1j,0.001000000,25.770019252,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,432245,CkpYrtqCR6U9686U7uzGKVLLz8m5jCmMWzpDrX8V6hPyweMx4iRAd,0.001000000,28.894427490,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:24:00,320452,3NLvuDFhtiCysn4phnXivtar1sV4qa7m2xtKypLiYM8skA1doZSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,419322,CkpYisqvfqqyxYmUHA6sWPWdkUuR1zbWMoX8ASXQxWgk9WN2LrAUJ,0.001000000,28.926445870,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,406556,CkpYeKRgAQJWegrc1memjS3yHb9Wo1NZqMBXR8SfNS6edRNG9C7hA,0.001000000,31.768070023,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,1600,CkpYZqFRDanYrhR9CqtjEE3w4WqbUGJw8wzQtt5gJmYxWtKLp1tf2,0.001029900,0.000604340,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,393953,CkpaHiNX7CKPfKzcheTiomSPTDjNyEtimxn16futeikBtAiPcQ1tw,0.001000000,26.206802110,payout_from_AURO_Epoch_66,PAYMENT
