Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,553853,CkpZKtJjhHSNyEjC3oPEg12HBjrzFYziTgMgE2DNjotYMAGzEhMoT,0.001000000,0.112410123,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:48:00,348084,3NLdHETV7uRLKmcWiLwdciZ7VWAzvj6KN7C2PPpPFfy535ZqGeNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,536598,CkpZwr1hYu8khWo5asJRp8wh5hZfoQSBgyMkFiXsVQroeSyAuWYT9,0.001000000,0.108145070,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,519502,CkpZaKGgrrBD7WeZzCjq3gmcwsSwditSAEHxPkoUpV1swmBjj5xFD,0.001000000,0.101336195,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,502185,CkpaEsQdWeioSea3nz1TrxCcCWdBMpfVjD1PrgHzHNurEKErww9R9,0.001000000,0.118173665,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,485236,CkpYniHxsMQR75F3NwGzxBWYCh32rgSCsn7v6SjRYS3o4RNgo9kXR,0.001000000,0.120123691,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,469578,CkpYW4FrVh6zxJG9SsV7ouCgrNKM8it6ga5CpLVMGuxdz4ma8vpvr,0.001000000,0.108552228,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,454374,CkpZwXs8H2d96q8rEkjQJjcEw72Tx8a1H7KssBB2GAgqLgopw3Xso,0.001000000,0.099937193,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:45:00,324957,3NKUCHFGy2h4RUPm9U615W3ZEKqS4yAiASpHDwkCRovk1jUK5t63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,440853,CkpZcEjPisqffmH97c64CfkSeqsKbyKVbvGBC1dFtcgfUDsbnAa3a,0.001000000,0.112042955,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,427865,Ckpa5niTztcvXy18FcnBJkpsty1vQT6SMLLYVFpdxztNL8JrDToAK,0.001000000,0.112563159,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,414998,CkpYctCHxKoKbkQyY67LmWLWZ3oqzZmW9mAfQUjsP9TFLzvYtREmb,0.001000000,0.124559764,payout_from_AURO_Epoch_67,PAYMENT
