Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:57:00,360148,3NLXmDbyRdpEgn9a9vk8AAHvmm8VAyNJEdNiMxaDaPuQ4bhPt8xp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,586637,5JtjqbBE5DB9TYY8LTnAw4YPMYdmv8CbfJyvDu9zHV1RQv5CQvN6,0.001000000,1.392654211,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:18:00,356361,3NLXmi4CHgCjPWTnmyZF9mtaVsQgnHNmeNznczC3NSyd7WVhierx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,567877,CkpYgHKqSRrXb5fk5pnWNc9SwmhWmN5KHidLX33mcJ2wH9bae7PTo,0.001000000,1.373381701,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:12:00,352127,3NKRry3uSs5aBRDVyXQ1CzgWbD6oQJRnZbjeMkAuAw1GLgGcK3jk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,549488,CkpZCTuxZ58f8dYkGfhyJbZwee8ttqFrckMTBWpWyhwNaPpZoCnq7,0.001000000,1.419326920,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,532249,CkpZwQPuWwfY1v7jeofKtwJDG3he7eaKDTRTA1LyMvyVxVTStnbwi,0.001000000,1.365474986,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:30:00,344185,3NLfLoXWaEvRGfxFqoEE8FRVRUo9PcvwJPr3JEVpRUfqmefMeGJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,514740,CkpZZkdS4GH4F5Xz32NFuKLUmpwTmGWFo3pKCeRb949opaccitbPn,0.001000000,1.279503747,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,497597,CkpYuoANSUMVSMmkezMDvk1hGN9tysP55WTRCVz3AdWqZFjyFLKhA,0.001000000,1.492099160,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:42:00,336406,3NKUVarnp3BF1TGEPeTorh7bZ1FdZGzyqPoPJp1YrcuXeMYj5qx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,481269,CkpZwPJT5bNUZPSh3W2hh9fruZyDiNYLhPT8gTEmyS2UkL9iRegb4,0.001000000,1.516720536,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,465756,CkpZ8TG1bap4dhM6DpQWR7qYjWNZoseKua4RuX63mSZQamZTyS3KT,0.001000000,1.370614244,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,451138,CkpaEEyJG1oKLvGBvxtrs1B6CJrz8vYYiT2KLpFdfkAc1biujKdTB,0.001000000,1.261871948,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,437820,CkpZA6WzG9T62TsrqmNpmM8Ei6gK2xSL2XAJHC6GiWbauBJKRvvVv,0.001000000,1.414863802,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,424863,CkpZDD8dhr4Rtwufn8DGWvCAvTdwC4Qd4wcF9aBanwyALauY2V7AB,0.001000000,1.416431875,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,412031,CkpZAyBB6LkC3SXM7q28i2Ctjgfuxb6hnZFfw5ZviGZhFK1wQht7N,0.001000000,1.555576764,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 15:06:00,312663,3NLjwrMfo45wK7stpBdKCB3JQxT4qnG3z7Snds5Nx79tEsXEsaRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,399348,CkpZtqbswDmthkm3dHUsw2JvrnQY3aFQB2PqFNTTitZw8fUEArquF,0.001000000,1.283259972,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,387410,CkpZvvLfVqhMXpwK8f9DYbBe9uqfuxQBV2Tp4rdiXiwR4F6vTTmt1,0.001000000,1.332087015,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:24:00,304431,3NL1RygzEAnjcSNopsRFErQ5w7REffnvL6tyPN21QjDw84zi4EuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,375380,CkpZdDJyEnwiCSnHqgVGZuWtWoVvDd7SMLjkHj7APCFcLiQb7ubYf,0.001000000,1.180031939,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:24:00,300179,3NKEy5SnSpyWXnQ9UnfEC6KnD1VVmw7NZTUHnvuoZV2HH5ccHeXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,363085,CkpZTastUZDRbkZBZS6K9ddAx7m8jRuZjuLcpgFc8ABWXsg6r4qUd,0.001000000,1.201676920,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,350919,CkpYvvuW2xC1Q5Xy25pb9SeFnmWxoHP4yTmv4U6N8nbE142PqTWtP,0.001000000,1.325444424,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,340378,CkpZXSR8Jzuo2UjVhwvX9tbro8BZehDved72GMEVhG5G2BBLKHSeS,0.001000000,1.250411452,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:27:00,287057,3NKr7LYkPjsPwFBPs3g9kyKzKxX4fHXoUdK9YqjuKnCT8588fEH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,328570,CkpZWzMeMUdQSTZRKWdSqfQ6JrS4YYTvUJwL7sqdq4MzYZq7exs5u,0.001000000,1.152363191,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 14:45:00,283466,3NKKakNRyyTWzJ8kpGLnQVgD6EfDznQLQkyH4oo7GgvjCWXfPCsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,316867,CkpYR7SWJT7fk8S2HuqhbC5BsYkTpzwvtHhbo2ug7fYtZirpHG1Lc,0.001000000,1.440299377,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:45:00,278681,3NLsRKpNRijTCaC55n3Rsmtcq1NYejaAUzm9VFwKMChGWawVCXvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,305312,CkpZL7TSXjjUiVE5yb7LAsH9ySSnBi9ZwvusB43R7z4MvQ5XByXrB,0.001000000,1.330201508,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:12:00,274089,3NLxQYDe1NWVXjQ738L7YBbCXMhcoaHEi3fKqbWLqQMM9HmXeZNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,293884,CkpZx4jVpaMHv8Fc9VwtVMjYFmVZUX33w8PAU8151GN4jNfvBhrcM,0.001000000,1.237811587,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:15:00,269562,3NL5ttZboHSKSXVzDLfsWBPpK6KTEQ5QimC75uBrmZ5PTJUhs3Gw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,282574,CkpYYPy6RnxGfJNG11y3tpJVXoYNTFhH9UBAT9RiTXbdEwWLCVgpH,0.001000000,1.187578309,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:03:00,265589,3NLpb3vRspJW8Zd12AW2ogXyH5wZAeGMyDqbHmbU7CYnU2uCN84L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,272102,CkpYe8n1nuEtTu1MnTEe3X7zUpin3EdfaNLHD4xcJKbu81G2WKfHd,0.001000000,1.181844495,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:48:00,260828,3NLEgjNXJhY4D89X2J97xCYPCp7V77ARYhW1fc3zDB57iVbxmy7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,261244,CkpYqv84JPsUJX1YkH167gb4gZSpB9zkZcpkVLJpWutM7nhBNLXXv,0.001000000,1.362222109,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,250508,CkpZUe6LcRqEjo9tKMKhYGRnWVR9wmAtzEfSetQddUiTxNejPGRMz,0.001000000,1.325610889,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:30:00,252057,3NKksFDs5xm42aFX7N5ddGpwkgUuNkmr5NgMSqr1VWZ3Fogh1UMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,239920,CkpYjHssrgbq1aAUrGrESwtRAnULG4pB4z2gd7k19i77jcmao6BkD,0.001000000,1.346000439,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 05:30:00,248170,3NKGumGDf6WafpyUWmrKDA2sk7V7Gu8AA2AoUydzHj7UqYJtzexX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,229482,CkpZCSPFd3Nc2CoNj8GLVLSYh1DzUxTLJiiVm5XwrMiAipA9KVvFK,0.001000000,1.137042694,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:42:00,243335,3NKy6yT6WiJk9jyRkVQvw2ceDc5Rc3Mc9f8afGJMgBsPsXMzotCJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeimXA6C2vGhCYjNT8qsxm7RgDC7CkmPicgGidW4P8wsapi1ipj,219306,CkpZTKgmudKiJrhoL7pr9mQz4LnSEE3TQsSDjgRrTvCEbM2GV63EK,0.001000000,1.253017005,payout_from_AURO_Epoch_50,PAYMENT
