Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-04 01:18:00,26978,3NKZhSQ5Vx6cJeQV8ivkmGN4LXAyckKSQPH9Y77yTpuCsbfoErMP,B62qnbvtGVJvE6mW2dNw8o7XPa9NoXfFCQQSM3ukw4DY77SFV1pSaB3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZH3bHS5Y4MhKiahXRRZtgkf6A2boBuacjR8dBcS866P6vyW79H,0.018833330,20557.500000000,002742b9851800af,PAYMENT
2021-06-04 00:51:00,26973,3NKRYvA3eK6kuRZcV6LNAcJetu1UtBTJfN2ACBboMUvi3c2NrvPS,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qnbvtGVJvE6mW2dNw8o7XPa9NoXfFCQQSM3ukw4DY77SFV1pSaB3,1253,CkpZRYiwaYLWP7U2WTDvK3eJq56QhiRqQPAtXiUhXkc5JKjfKp1jg,0.020000000,2055.861141300,,PAYMENT
2021-06-04 00:51:00,26973,3NKRYvA3eK6kuRZcV6LNAcJetu1UtBTJfN2ACBboMUvi3c2NrvPS,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qnbvtGVJvE6mW2dNw8o7XPa9NoXfFCQQSM3ukw4DY77SFV1pSaB3,1252,CkpZ1HtAvQn1ev3BmVHG2UqioerMqzRyyuf8hED3iDXsKNLHkEwHZ,0.020000000,2055.861141300,,PAYMENT
2021-06-04 00:51:00,26973,3NKRYvA3eK6kuRZcV6LNAcJetu1UtBTJfN2ACBboMUvi3c2NrvPS,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qnbvtGVJvE6mW2dNw8o7XPa9NoXfFCQQSM3ukw4DY77SFV1pSaB3,1248,CkpZqtKDeBpnsZdbdZFjih278hTi5xYyUP2FhPeCst5JiR7ik8GBn,0.020000000,2055.861141300,,PAYMENT
2021-06-04 00:51:00,26973,3NKRYvA3eK6kuRZcV6LNAcJetu1UtBTJfN2ACBboMUvi3c2NrvPS,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qnbvtGVJvE6mW2dNw8o7XPa9NoXfFCQQSM3ukw4DY77SFV1pSaB3,1246,CkpZrFfkTAsETKDTbRZCCP99E9XV3A1tQEzWksYxdX6ze5qsDQ7H1,0.020000000,2055.861141300,,PAYMENT
2021-06-04 00:51:00,26973,3NKRYvA3eK6kuRZcV6LNAcJetu1UtBTJfN2ACBboMUvi3c2NrvPS,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qnbvtGVJvE6mW2dNw8o7XPa9NoXfFCQQSM3ukw4DY77SFV1pSaB3,1243,CkpYT4cNJVhU8cAtMosbsZY3e7bBZ9bT4pZQmyeomApvkn6DpmPDK,0.020000000,2055.861141300,,PAYMENT
2021-06-04 00:51:00,26973,3NKRYvA3eK6kuRZcV6LNAcJetu1UtBTJfN2ACBboMUvi3c2NrvPS,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qnbvtGVJvE6mW2dNw8o7XPa9NoXfFCQQSM3ukw4DY77SFV1pSaB3,1241,CkpaAN2S34ZrGCdnSQE9CUY7sWrgWwLdM6jpnXk3XEoTomHBiibVa,0.020000000,2055.861141300,,PAYMENT
2021-06-04 00:48:00,26972,3NK6M2gHVZ6gZWaHCwtkg3dTx4pmcBArf9pav9XMvDk6Jiz2nVm1,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qnbvtGVJvE6mW2dNw8o7XPa9NoXfFCQQSM3ukw4DY77SFV1pSaB3,1251,Ckpa1UhhhT2jZNC4XYCPUvtjRjUyBSWsX3YLbmUGEjjbTigbM5Lwa,0.020000000,2055.861141300,,PAYMENT
2021-06-04 00:48:00,26972,3NK6M2gHVZ6gZWaHCwtkg3dTx4pmcBArf9pav9XMvDk6Jiz2nVm1,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qnbvtGVJvE6mW2dNw8o7XPa9NoXfFCQQSM3ukw4DY77SFV1pSaB3,1250,CkpYtSKHEZ4jcKh8UWgCqRw9VUaQwvejEobAvdsRzTbjoxoan5Ma9,0.020000000,2055.861141300,,PAYMENT
2021-06-04 00:48:00,26972,3NK6M2gHVZ6gZWaHCwtkg3dTx4pmcBArf9pav9XMvDk6Jiz2nVm1,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qnbvtGVJvE6mW2dNw8o7XPa9NoXfFCQQSM3ukw4DY77SFV1pSaB3,1245,CkpYbh8JxLXZfdNttPggrppQKVSpgySotzV3HcL99FJ8z94yP7ung,0.020000000,2055.861141300,,PAYMENT
