Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qndZBR4a2sHf98iHjCzzGc8jd3PewUi42qougWe157Mgh8vyS8Jo,67809,CkpZVkwiQH57GJLsvsvFNHTj71Xqpek3GXWZWqKjKDfMSCSRbDT1L,0.003000000,2.441529370,WeStake.Club payout #77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qndZBR4a2sHf98iHjCzzGc8jd3PewUi42qougWe157Mgh8vyS8Jo,66554,CkpZH49sgzQi2wa2u421k9PL3itAmz4WTEVZyNxtkjQBbt1CCp4pn,0.003000000,2.734114220,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qndZBR4a2sHf98iHjCzzGc8jd3PewUi42qougWe157Mgh8vyS8Jo,65389,CkpYwMtRA4HHY6fAtHvriJvJKdcPnEv5Eu2QfGat8C52JKYbmt3wM,0.003000000,1.877632790,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qndZBR4a2sHf98iHjCzzGc8jd3PewUi42qougWe157Mgh8vyS8Jo,64138,CkpZRxB1MBTpKnWc8pvgbBe9d5pwWF7swi8EKU3upXGCSAbK8zJgf,0.003000000,2.660237700,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qndZBR4a2sHf98iHjCzzGc8jd3PewUi42qougWe157Mgh8vyS8Jo,62939,CkpZRxGrXXhrxP2sZtbZot4kFVoibuGTpZYLhfnGHP7Ru1biYp1Se,0.003000000,2.009278560,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qndZBR4a2sHf98iHjCzzGc8jd3PewUi42qougWe157Mgh8vyS8Jo,61753,CkpZLpGKghMMK13435b24UvYbHXUgwtpBrZiqku7VW2BduSCGygmw,0.003000000,2.286185580,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qndZBR4a2sHf98iHjCzzGc8jd3PewUi42qougWe157Mgh8vyS8Jo,60451,CkpYqBbJuXba85wPvaPjv9U2q8e76k9VGEDJ1oBPceCRDxMEPNFkN,0.003000000,3.289719600,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qndZBR4a2sHf98iHjCzzGc8jd3PewUi42qougWe157Mgh8vyS8Jo,59205,CkpZS5CLFkgYrLeWSf2NWvHbBrNcyuiBzyknSDtDpK5GAVD6rQc5y,0.003000000,3.138392540,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qndZBR4a2sHf98iHjCzzGc8jd3PewUi42qougWe157Mgh8vyS8Jo,58018,CkpZcfVqbtmjV4L6YEmDBYzbVxiNoFLgx9sJPaPeKeC4qkZqbac64,0.003000000,2.626531900,WeStake.Club payout #69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qndZBR4a2sHf98iHjCzzGc8jd3PewUi42qougWe157Mgh8vyS8Jo,56853,CkpYaG6xbicabSHdWqhV2g8K8VYqZePti4wcVDMNU275rmSoemdfW,0.003000000,2.588894330,WeStake.Club payout #68,PAYMENT
