Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrY7UdsCgkgznLJYrrvfDPfFb3MkcnvHkgGzdzqjdnzqicnwMZxf,63235,CkpYjaLG2fCCt2RyKWTqmoFnsEysCpzeBhGb2RFRjxKWEK465Cdf1,0.003000000,1.074262740,WeStake.Club payout #73,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrY7UdsCgkgznLJYrrvfDPfFb3MkcnvHkgGzdzqjdnzqicnwMZxf,54746,CkpZpHtPQgcVzNEDDYeLRxS5YCYZA24cHVTF375uNqKRFMUfgBeyt,0.003000000,1.021643880,WeStake.Club payout #66,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrY7UdsCgkgznLJYrrvfDPfFb3MkcnvHkgGzdzqjdnzqicnwMZxf,46418,CkpZZZucByKsQfTJHTFffCpwbWrbSbRHcHv8VDd9WhrZGJpHAicD7,0.003000000,1.008685080,WeStake.Club payout #59,PAYMENT
2023-04-01 00:36:00,238862,3NLrWAJbUiZw8BnZjtNgf4vqjgvLCvVsyRaCCT3oqwFMMD8zxHPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrY7UdsCgkgznLJYrrvfDPfFb3MkcnvHkgGzdzqjdnzqicnwMZxf,35247,CkpZbgbwSqYPAvjnuF4AM9Qp8bN51DbYkm5Jx9uUcCbCC8Zzy5Smf,0.003000000,1.016588230,WeStake.Club payout #49,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrY7UdsCgkgznLJYrrvfDPfFb3MkcnvHkgGzdzqjdnzqicnwMZxf,24851,CkpZVoDvocSJ6YaUoSGcnsWaBMrqxZ9RFVFm26aWVcMn63pFqRGuo,0.003000000,1.113010530,WeStake.Club payout #39,PAYMENT
2022-06-07 13:36:00,145633,3NLZqySKY3vu76i7P82DsDqeEoiWTymJmpCditXhyEJSyGpUVue5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrY7UdsCgkgznLJYrrvfDPfFb3MkcnvHkgGzdzqjdnzqicnwMZxf,15299,CkpaCw3KpfsGXPShid4m3UH6xiwbuTQsburfAZkLdF88kbpEtMQpm,0.003000000,1.089976590,WeStake.Club payout #29,PAYMENT
2021-10-26 15:00:00,74621,3NLpKJr7ciAE4eEsvXofAtGQs3FRx43H4BuNBD2FBciPhcw276dd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrY7UdsCgkgznLJYrrvfDPfFb3MkcnvHkgGzdzqjdnzqicnwMZxf,3459,CkpZXKwCDLxWzUKiSJUr8Z9y8xR1g4vkFk86WogfEBgtwDG7yJKaW,0.003000000,6.912652050,WeStake.Club payout #14,PAYMENT
2021-10-11 19:42:00,69912,3NLKdy15LgrwSGgdDTN6SNoMyunthyxnt3D1fwmkeQxBPnLMt1ng,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrY7UdsCgkgznLJYrrvfDPfFb3MkcnvHkgGzdzqjdnzqicnwMZxf,2804,CkpYo5X5ZkXPL3S4Lsowecz64Y86bJgJoeXvYV6WNGutMHRgosbiy,0.003000000,5.918281510,WeStake.Club payout #13,PAYMENT
2021-10-08 08:48:00,68851,3NKjpE5MgRSVZpwebkELN4QUHcF3cCwjCarAufZUJgM3DaRQUPPH,B62qrY7UdsCgkgznLJYrrvfDPfFb3MkcnvHkgGzdzqjdnzqicnwMZxf,B62qkqGZrzFTowzRanABAFs8WtK4Fq19FRzdScL7zv24JuajwnPZz59,1,CkpZXuWMUpciF7Cfa5gk7mdtkhw2G8gvG79PSZRHur2tUNz6pDkuT,0.001000000,513.073800000,,PAYMENT
2021-09-08 14:18:00,59392,3NL8nw8CPZi9hjtKdDu2jnXqisHt1BynRRVWH6a739RE2xmtcaCF,B62qrY7UdsCgkgznLJYrrvfDPfFb3MkcnvHkgGzdzqjdnzqicnwMZxf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYfEy4jh2pKQF9iQ2h1GtkRXD19jYnH5AP1CjoytN1QGo1NMFWL,0.010100000,0.000000000,,STAKE_DELEGATION
