Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:24:00,360163,3NLQpeJXoTbYAsWazN48ib5CLUNVgC4D153qP8wmvctr8hJA3tHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkm88zJJaDcv2ZE8uWdXN5qcqtyeyVfEgqTRRKG6h6iNQdkh37VW,132747,5JugUP6C4vWQSyexLLNpB7R4pxHGuACXDhDoTqaXr12ykL2gkvTM,0.001000000,3.551700574,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkm88zJJaDcv2ZE8uWdXN5qcqtyeyVfEgqTRRKG6h6iNQdkh37VW,128990,CkpZrufFfgZTjvNKWYxzijfqeQJGXzjKQuj2wM2MWrGbH5mqZfvPh,0.001000000,2.995568316,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkm88zJJaDcv2ZE8uWdXN5qcqtyeyVfEgqTRRKG6h6iNQdkh37VW,125238,CkpaGjhz9Tj6qANo1jHp8nm8k7yo1ZF2KxrdHKmbpBPRk6yUxkwkA,0.001000000,3.907902254,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkm88zJJaDcv2ZE8uWdXN5qcqtyeyVfEgqTRRKG6h6iNQdkh37VW,121509,CkpZJENBo4ZsnZYoEBdu7GLd8YyWMQw3yZWeSAfxVbmTuGhVyaRx1,0.001000000,3.565608475,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkm88zJJaDcv2ZE8uWdXN5qcqtyeyVfEgqTRRKG6h6iNQdkh37VW,117388,Ckpa3No1apLWQ6mYdusMkviBnR2eei51kj7AywMRQzkTTF73kpPvH,0.001000000,2.799092466,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkm88zJJaDcv2ZE8uWdXN5qcqtyeyVfEgqTRRKG6h6iNQdkh37VW,114165,CkpZFuw3mmS857XpNdgMi79D1DdJP45sueNTZuVTUbHv2s2YbLnZu,0.001000000,2.934959082,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkm88zJJaDcv2ZE8uWdXN5qcqtyeyVfEgqTRRKG6h6iNQdkh37VW,110616,CkpZ8Mw2ss8gfW5kB7RLSg5QG7iYUV9googmLGk7nKGCunYpPMSyh,0.001000000,3.169334655,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkm88zJJaDcv2ZE8uWdXN5qcqtyeyVfEgqTRRKG6h6iNQdkh37VW,107132,CkpZhUJp1LS99nyfAaDRzVWp8cHN6iDfxqBXJoKF82tppAuLR21xB,0.001000000,3.416678915,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkm88zJJaDcv2ZE8uWdXN5qcqtyeyVfEgqTRRKG6h6iNQdkh37VW,104374,CkpZ7pyCBTzakNFahpLVYRTurgmRrUD4gcpFJpWAZK28ktZ1noqoE,0.001000000,2.585510798,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkm88zJJaDcv2ZE8uWdXN5qcqtyeyVfEgqTRRKG6h6iNQdkh37VW,101905,CkpZdJZHjhZdrVyuYJGEQJBFa7Ew6WU4E2jcCoTu56fnkSk1s7ki6,0.001000000,4.160427490,Piconbello epoch69 4%fee payout,PAYMENT
