Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:39:00,359096,3NKcZb3ucNS1etjyT52xMjzLCHgGT9FAmrBJU8ZjLbTFBA1PS91j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,214288,CkpZaxnGSRCCPDjj9wXYkvcN9r5BmTXgjhxP3EZjPt2ZJkitEpABo,0.002000000,0.004451474,payout,PAYMENT
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,212073,CkpZQmEEPhfZ4e1AwmeMxcXfKk2uP54iLbJ25r5UNbumXn9A1ZZTw,0.002000000,0.002225543,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,209854,CkpZC2kiEMRC84uq4wYKZzSzndLvY6A4hf7HrjRcVu4kkrJCkJrQC,0.002000000,0.002257466,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,207634,CkpZVxSL6ZVrvMF1adMX3dziCrWTSz43KGy2mFiJcDXytw88LHq62,0.002000000,0.003010223,payout,PAYMENT
2024-04-18 09:27:00,346799,3NLfDFNEkJWhuuLfn1GqZ3jHB9Bz81BZzWhV6JTJ5TMMFzF1s6f4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,200798,Ckpa4ZTZ1dadQBYZgKMtTWxSAVCiPCH8zYF3Lc8acYRDwpkyKestM,0.002000000,0.003297874,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,195818,Ckpa7JgzXWZgQkejm1Z4QSVioPUxV2yChnmFzRrJJdPhgWYRkHNbP,0.002000000,0.003943022,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,188973,CkpZFjWuhtsss6uy3RkhbtnfiqvGnBHe1RJAzHjZ3DE3xbvanEWqU,0.002000000,0.004424139,payout,PAYMENT
2024-01-23 18:39:00,324266,3NLpQ68sS1njn1em1BquEGRoaEfGB5eNdNUpe43LhdxoTjBUcvbC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,170359,CkpZp7u4eRojF4KxQuueym57Ep9gXPtt1fQY4v1MXGDx6xvKozX9h,0.002000000,0.058677584,payout,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,168865,Ckpa8h2fgwZmPme2q7rvNwuxAuiJwf5maR7FGomaEKKNV2x1kiUtx,0.002000000,0.117344064,payout,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,167278,CkpYQutgzFsHGkMwmUx1wXpPEDE2NXhvNnMoyeq33KtLG4vDzbsWE,0.002000000,0.087994939,payout,PAYMENT
