Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:48:00,349674,3NKbkn1DQdzu3XeW6xTBJuUgWUAwL2LUcPhuhrM3PWGoa7EHDLC5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoPQp4bpU3GuviTVE2Qs3hMmq2RF3EBPFs7spePRbnbK6CHGjaJ,529377,CkpaLiMLi4RgmJDUKxXYZgNp8LxvKfcWfaQcutn5CsDrSpbynkbJB,0.005000000,0.107502130,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoPQp4bpU3GuviTVE2Qs3hMmq2RF3EBPFs7spePRbnbK6CHGjaJ,462276,CkpYVieco2HqsfTqRrQSFyQ7h3zTXesfhFom1CXAvYhnLkEDmzcBm,0.005000000,0.101151434,MinaExplorer Payout 310 #335591,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoPQp4bpU3GuviTVE2Qs3hMmq2RF3EBPFs7spePRbnbK6CHGjaJ,405126,CkpZQihfrp2KFtW8QN1XEbR7kNofu3RoSf6Fh352U7FGPpgB6A6xw,0.005000000,0.105421414,MinaExplorer Payout 296 #322562,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoPQp4bpU3GuviTVE2Qs3hMmq2RF3EBPFs7spePRbnbK6CHGjaJ,347100,Ckpa545ARCVcc4xcDL4CMLojmmU6X83hfGLjpuNYeqeSYCKs67f1X,0.005000000,0.101373204,MinaExplorer Payout 281 #308715,PAYMENT
2023-10-05 01:06:00,293579,3NK7qpSPe2eYDaJYkQAVh8MGLrTQ3wFxAfbBLWZJMRP3ouUtsRHL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoPQp4bpU3GuviTVE2Qs3hMmq2RF3EBPFs7spePRbnbK6CHGjaJ,289105,CkpZiv6GVGjh1w8SrDVPk88opyZ6w72RtRHZoSKJXhCRrP4PtzBut,0.005000000,0.100089616,MinaExplorer Payout 266 #293424,PAYMENT
2023-08-10 02:57:00,277214,3NKdtSyNxqTz7gZDu6KzRCphjJ8owLDYBFpueZrH85MdK43dirpi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoPQp4bpU3GuviTVE2Qs3hMmq2RF3EBPFs7spePRbnbK6CHGjaJ,227892,CkpZoMBi3BaWv2Rdf4vHYTaeFokdMdp5j8KWVSaFqcNWk8PwG1jjM,0.005000000,0.103983791,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoPQp4bpU3GuviTVE2Qs3hMmq2RF3EBPFs7spePRbnbK6CHGjaJ,167310,CkpYepbWaHvJKMR2p3Nwhsynmp3Ab5fXBWtS7V7cuDLPRNnC8i6xa,0.005000000,0.102301493,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-20 02:57:00,244366,3NLRoiNRvHMMn74MAapjQcw6fYCC1nGZK5536bm8iruRVBR2oEpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoPQp4bpU3GuviTVE2Qs3hMmq2RF3EBPFs7spePRbnbK6CHGjaJ,108227,Ckpa4ucf2FmZ4pvt8Z6Gdd7AdjD79iSLSeqUA2njYm3XLy4NARtFJ,0.005000000,0.100408083,MinaExplorer Payout 218 #244216,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoPQp4bpU3GuviTVE2Qs3hMmq2RF3EBPFs7spePRbnbK6CHGjaJ,50321,CkpZtZgS7YLXr55funMKfRusdCwH5m1urHCxfNW9aXH2gfa6oLtwt,0.005000000,0.102832792,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoPQp4bpU3GuviTVE2Qs3hMmq2RF3EBPFs7spePRbnbK6CHGjaJ,415269,CkpaBFNMNnjRhbgqw674QrivoZME5jYrczdgWi7r4yPm7vDdqDots,0.005000000,0.100323139,MinaExplorer Payout 186 #211094,PAYMENT
2022-10-19 22:06:00,189434,3NKfUqadPEPN8jkgFu5nnff4qBpPRjmkJBh3fHWcXWVu9L7DgLGo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoPQp4bpU3GuviTVE2Qs3hMmq2RF3EBPFs7spePRbnbK6CHGjaJ,347297,CkpZG3cavvam3pd9Pdwng3ErCLKZ8GNPGaWM7jSrkX6oBpbYhmvQn,0.005000000,0.187776488,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 19:48:00,188459,3NK7qSDQidfaP9XhM1sVSLXSCoqCNxSsrLsFU136UawMztBogio4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoPQp4bpU3GuviTVE2Qs3hMmq2RF3EBPFs7spePRbnbK6CHGjaJ,343496,CkpZLpvzwDGxdfKwNTWanbPQeYwHrGeRGpfpw5oq4qHvKPjxQ27c8,0.005000000,0.441658669,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:24:00,187155,3NLKTZua7ZkGNNYjvAUZozJ52fyDfnqBaoH6MFRmZ98V88f1KwAZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoPQp4bpU3GuviTVE2Qs3hMmq2RF3EBPFs7spePRbnbK6CHGjaJ,340397,CkpZhh454my5qd5tMnfpMJrLn58M1HmB84r41FsJL6JSUUSKoaVZf,0.005000000,0.275443036,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:36:00,186161,3NKWySaJCwKXYFmzju4kL25ydrkFw5TsaTLjTEoJqDBhoM9ZUvw6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoPQp4bpU3GuviTVE2Qs3hMmq2RF3EBPFs7spePRbnbK6CHGjaJ,336932,CkpZAHYX6KSUu5RytUnLSwaWDTDrZ3yGwrBJ4aQGCwiDVW43fiYfb,0.005000000,0.427757244,MinaExplorer Payout 163 #186088,PAYMENT
