Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:21:00,359992,3NLV8FsYxN144b91JgHkwvy2Q9LjzMTXRerie8AtMwDLbwc12E5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieJoj6RRekChdmWjD2ZqtV2PTHs6BH1kB4edBgMhzMJNR7Kzt3h,583478,5JvNkco3GLCt7Xe8jr3GkfoTFDgvDkmVXeJ9nMd5RhFFyyYJUTJ9,0.001000000,4.664097610,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieJoj6RRekChdmWjD2ZqtV2PTHs6BH1kB4edBgMhzMJNR7Kzt3h,564756,CkpZbT3aNtP1EqWjR9ZnJYSqvfhErvbvAnXcPnDzuH2yq6Mnvm74C,0.001000000,4.599552602,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:48:00,351969,3NKWd43NeFkYYpYkxWvemayLQYR3ciAsZa5HuMYsYSJjGojK3d2G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieJoj6RRekChdmWjD2ZqtV2PTHs6BH1kB4edBgMhzMJNR7Kzt3h,546369,CkpZ7kzWmYpd8yaJQGe9eQfNvdq2M6WpQfixQWZDUxbfzHJ2ghUfo,0.001000000,4.753426372,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieJoj6RRekChdmWjD2ZqtV2PTHs6BH1kB4edBgMhzMJNR7Kzt3h,529129,CkpZfx77KisgZV6dugzW4cgJGWWVYbiBqJATnDzF75zUpG8B5t9N1,0.001000000,4.573072450,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieJoj6RRekChdmWjD2ZqtV2PTHs6BH1kB4edBgMhzMJNR7Kzt3h,511519,CkpZZmAWxA9w4vvPwgT7ut233g5UbLjNY57K6wjVu4ByjSfdAf7Ci,0.001000000,4.285148624,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:51:00,339682,3NL498tA8VvHvwg8oiLxYRsN2BN654BXBmYpnQuaEpmYiuVY1du9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieJoj6RRekChdmWjD2ZqtV2PTHs6BH1kB4edBgMhzMJNR7Kzt3h,494320,Ckpa2HBZSQW2k2cUWBU7wNyDKZgQX8d9oYCNKZPm9ehXyKFusugr5,0.001000000,4.997145746,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieJoj6RRekChdmWjD2ZqtV2PTHs6BH1kB4edBgMhzMJNR7Kzt3h,478459,CkpZAKtuusNUuu5cWygDwJqZWmuFTEQEBjosZ7Aa9nmMksJQKvtaT,0.001000000,5.079604434,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieJoj6RRekChdmWjD2ZqtV2PTHs6BH1kB4edBgMhzMJNR7Kzt3h,463019,Ckpa3hkmdDLiT9DGcuvrb5JZCyzKZJz8wxNNyRXj76PHbAw7vpH4V,0.001000000,4.590284164,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieJoj6RRekChdmWjD2ZqtV2PTHs6BH1kB4edBgMhzMJNR7Kzt3h,448842,CkpaHYt34vjjBoZCNdpxfVVrPNqFtwby4jxDKeJwwPSRHq4uPkGmV,0.001000000,4.226098517,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:48:00,324450,3NLCDW2rsEH4dyVUJLmpcqrLNNHwkn9mVqewZbZmPMq8WsKykHhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieJoj6RRekChdmWjD2ZqtV2PTHs6BH1kB4edBgMhzMJNR7Kzt3h,435688,CkpZKTjHvodHjx9PpCfyVju5fP9NuBt3V6q2CYSsEBoKLSXVQ15dV,0.001000000,4.738476974,payout_from_AURO_Epoch_69,PAYMENT
