Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 23:27:00,338542,3NKtrGAQEatntVhfCmK6YjvuieukqjHZiQ9YCX5qtGe3QhVRS5Ga,B62qq9n2DcEvEhZnDLMMyaPrXgvry7S9TtzKuK95iCYNSfujz84dkpm,B62qo3fYsEBM8tuNHMBZr6wL18zrgpYuGBvoy5QiMS7qUBVGUy53ecW,2,CkpZUKMXzGJJW1YztHRkhKDz8YrPo1qELNBvXxfcf9gXKndBKXsdX,0.010100000,269.529611414,,PAYMENT
2022-12-07 21:54:00,204791,3NLmwv3ijic2x1HjAMQXA3rnuu5ucoZXiunFP5tgTHWJKeGJ942s,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qq9n2DcEvEhZnDLMMyaPrXgvry7S9TtzKuK95iCYNSfujz84dkpm,89,Ckpa4xgadsmbNmwvsxRFXTXvZ6797rwWZZuDfspz1t3JM89rP3XCK,0.001100000,9.916739871,jenni final distribution,PAYMENT
2022-07-14 09:27:00,157685,3NKvTRrxSJnGz6BCYNZea57EzfZSJNMtwcXjgGzpKhQ4byLxRCWA,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qq9n2DcEvEhZnDLMMyaPrXgvry7S9TtzKuK95iCYNSfujz84dkpm,4830,CkpZZzJ9pRDmzKretSPsKy5q8xM9H9xWhKQLVAvkpaeX7gQfrmyBC,0.010000000,0.424214645,jenni#0900,PAYMENT
2022-07-10 17:51:00,156481,3NLCpjC4FUo4EtZ9YoBbw6UCu7pCNS8kx6PzQkMQC2YvoGpzMoyb,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qq9n2DcEvEhZnDLMMyaPrXgvry7S9TtzKuK95iCYNSfujz84dkpm,4655,CkpZmAXr6EyDUXQVuHQSiSYKo2L1KXG4uSUCX38G2snH4pbBMaTV7,0.010000000,0.536765244,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qq9n2DcEvEhZnDLMMyaPrXgvry7S9TtzKuK95iCYNSfujz84dkpm,4473,Ckpa4jnKzzo3JfS964eHTs1PTgJzJoHXSn7bBr6TEaUuy4BDdFJ6i,0.010000000,0.563855433,jenni#0900,PAYMENT
2022-07-03 07:39:00,154060,3NKnvSQVS6xxeQPHGpVfJytrytzb7gXdVfECXFe9AB1vJjhmchzn,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qq9n2DcEvEhZnDLMMyaPrXgvry7S9TtzKuK95iCYNSfujz84dkpm,4304,CkpZkTbDGUR4u5DEJZ64yEi41EHDoWurJjcyfP9yftxTsJTkPHRom,0.010000000,0.553732272,jenni#0900,PAYMENT
2022-06-30 07:03:00,153071,3NKDC6ExWYCMMhCkSWWQg5FGWE2MoaCHF8YJ39MRavVyqNXpc56g,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qq9n2DcEvEhZnDLMMyaPrXgvry7S9TtzKuK95iCYNSfujz84dkpm,4131,CkpZtf6QbgFZ6AtiMuTwY9xcwy6ypuj9BP5jWmM9kMkSFcdUmUJpw,0.010000000,1.090357228,jenni#0900,PAYMENT
2022-06-26 14:03:00,151845,3NLdrh6ZyMg1CXgofT28cTd81cy9Zi6RXjG1Ra8b1KmPkgeZSAFE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qq9n2DcEvEhZnDLMMyaPrXgvry7S9TtzKuK95iCYNSfujz84dkpm,3961,CkpZ4LcSrYLJtsK5TxicmKoAPN36dz1NpWmmBPJtRPaovo18BJ29Q,0.010000000,0.631729895,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qq9n2DcEvEhZnDLMMyaPrXgvry7S9TtzKuK95iCYNSfujz84dkpm,3774,CkpYtfG4Dn9EP76K3hxwWvQHgahqsgZga9eNttshpjZVoa6ARtFAD,0.010000000,0.556195071,jenni#0900,PAYMENT
2022-06-19 11:42:00,149495,3NLjvqBpxkTEQyMYqV4pzb3aRwxtjwBAaEfSfsT2FnMGtnnzqZDG,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qq9n2DcEvEhZnDLMMyaPrXgvry7S9TtzKuK95iCYNSfujz84dkpm,3622,CkpZdV2u6DG1P3BrV6JfZvXFHEtp8MV2ZC2rxVBmDRX4D3nrt4Aww,0.010000000,0.451144577,StakewithJenni,PAYMENT
2022-06-16 17:06:00,148594,3NKY6bvW6TZkvCe2JFPjEiFo31aDE9jGYnGhX4DTRPkt7xqHAsQp,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qq9n2DcEvEhZnDLMMyaPrXgvry7S9TtzKuK95iCYNSfujz84dkpm,3484,CkpZz7X5bpbBbEgvcfaiufueXj9zb8ms268hbG8v6kgTE4ozu5btR,0.010000000,0.152097255,StakewithJenni,PAYMENT
2022-06-13 07:15:00,147461,3NLddnsRhJFCRFjkQFJWTMFhGZjqSiVvEAF5b5apFca7APyQQpj7,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qq9n2DcEvEhZnDLMMyaPrXgvry7S9TtzKuK95iCYNSfujz84dkpm,3340,CkpZt4iWGSdHreQq78Fds3aapivy8MjtNCgRjRj5rWQbUBDjZ4zXG,0.010000000,0.182487702,StakewithJenni,PAYMENT
2022-06-09 18:42:00,146347,3NLXFGMCAEQ92e4gdsxWCBao1qojDzCKJnU6iQmZroyGPNfDuoyg,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qq9n2DcEvEhZnDLMMyaPrXgvry7S9TtzKuK95iCYNSfujz84dkpm,3184,CkpZxU1CEP8g8h6CpcQNRiP6wgKQNzKibsR5n9rf8hD9DHpcECQRp,0.010000000,0.622264126,StakewithJenni,PAYMENT
2022-06-05 18:00:00,145051,3NL5x8KW9MRJhgyxog2kx6n3Mmtp5T3NXGvvQkAyy7XxQmowZb1M,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qq9n2DcEvEhZnDLMMyaPrXgvry7S9TtzKuK95iCYNSfujz84dkpm,3039,CkpZMo8PfEt5c1i1GXPxmVyrYdUjQdFVYwxFVSt2Htck1Pm8ARc3r,0.010000000,0.888477740,StakewithJenni,PAYMENT
