Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,10617,CkpZYffHdXd878CqvRRmzYHXGfDCAk7JDuEUYLXsPKTsS6BpmPZgD,0.001000000,0.013648837,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,10276,CkpaJq6GXtGzqsVJitLuQ5QZsdDFZYeQAFRTVqpaUWbyqYZnf4vr2,0.010000000,0.010951792,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,9933,Ckpa6pgHfqzsnswuxkLMZoZF9RTinmb8NuWGek3cqdQnsJHytVHwp,0.010000000,0.018431156,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,9378,CkpZkX7Fw9TkGcpFBrTFbUEzT9wEDYwB4Nhk8hZTW7FAzzF3m4SQW,0.010000000,0.007014079,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,9027,Ckpa3GBnTqT2tJM92K1BQLmXGqsxgA4ZfWKPgxfmrXtWhMmBhG8sq,0.010000000,0.005779810,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,8682,CkpYe1BgSsweRznc8LwoQKA5CFSLpbVidPZoarEYaSfN6RJTvNcHs,0.010000000,0.011547436,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,8333,CkpaKzDC5Z1R15iVnxUPunHVpfeWg1bbUcvdFcVGSvNWHb2YCnSNi,0.010000000,0.011934241,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,7986,CkpZzCq2pQ6kci94o7cCjcRwawUgny2HVkCfW2Cuh28M3bEyPSw1q,0.010000000,0.011157429,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:45:00,273539,3NLHrM6mEHXGRfMqNgEUWodvAvKjymPZ6zDsPquppV9pn4nQhmxk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,7639,CkpZEHu5G2UtXtPteUWVtCE2rifdZJKKKZqPdvhcmZ3SJ1Lxju6mm,0.010000000,0.015254443,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,7291,CkpYobugdx8bPuNGFgFitKCi3ypfUh7mrZsW2aSqih4YvadXhAtzC,0.010000000,0.009984837,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,6943,Ckpa6CnkhT7fUSLC76yy2jKPYVh7yRFczPLFBo9hdLhC486EPUGri,0.010000000,0.010715874,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,6597,Ckpa4vd3gq34uhpzk5MJWDVsxVN7bXf9gucfsUE7xh8T4gGr6pSkJ,0.010000000,0.006137646,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,6253,CkpaJ1qqFcLaMFJpLG6bWK4upNBAbfTrRS5H3Ec5MJWdsGpUmQBsT,0.010000000,0.014130094,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,5911,Ckpa4DhQAbwHs3JHY2cdTNLVZwRaAe7gffcTDE7qu8Mc4QSuoDhor,0.010000000,0.005930797,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,5574,CkpZBVACbs55Hh33ybcijS3hn18yRX6siknRQj7UNnjxBMS32j5n4,0.010000000,0.009512421,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,5237,Ckpa1XAQsMyGGzze6JdDGoz8bgrE9vteKaJ5xMFZyswrNpKoh7HHL,0.010000000,0.003475418,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,4902,Ckpa2RDZTtmbvkYqQfjUmHweVnRMd4h4nFb1NSwNRVdAKSpxZ7hnL,0.010000000,0.010842675,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:24:00,234389,3NK9kbYpXbwbcDxnWoeya1QwigK4sXkPAawfEktuC6GGxqMR2ap5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,4570,CkpYg9RE5EncE1WM7NU7DauQPiBUc68QdJs3n525nALS7bY76wGwv,0.010000000,0.006606419,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,4240,CkpaJsJRLs37VUhB5tQF5xmdL3wjwsnds7duYH1h6tsYmXSVGT32q,0.010000000,0.009792003,TowerStake payout epoch 47,PAYMENT
