Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-07 21:42:00,135554,3NLg1RjrynMiYEKaRcfSMn3BjkY5PjiHgREddNZ6TbbwsKBrNDUt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqXscVQbtezptemM6axeQLJuLPuQK6jpGKMZGNNP8w6LgV9MbWf5,3918,CkpZt5qMVQAGtANSagzvKhmVAJ2ZBEQ8JrD8uq1ks4h2vnkXJhXAM,0.001000000,0.004956813,,PAYMENT
2021-11-10 07:54:00,79432,3NKMLgMwZCcv37kQREwDU1ueaf5X4dCQi8h8bDRmoS1FuqK2XAys,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqXscVQbtezptemM6axeQLJuLPuQK6jpGKMZGNNP8w6LgV9MbWf5,853,CkpZuaZ4qkogQ5kyjJZSaT1uExmzz5gQAQaDEmJWLB68N6q8wtHo7,0.001000000,0.004260958,,PAYMENT
2021-11-01 22:36:00,76658,3NKhSyZ4WySTT1iLULBrRfLEQ4ZGCuupm3Nk18YzxmB24ZsazJs6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqXscVQbtezptemM6axeQLJuLPuQK6jpGKMZGNNP8w6LgV9MbWf5,774,CkpZGq54J2do3auzQGCSqmGLP7Th7mNTnrm28Vv9c4k5CwVa7sUoq,0.001000000,0.003629811,,PAYMENT
2021-08-12 21:09:00,50645,3NLNBG5fUKuEYWFubcQBT6VgzM2T4iaH84LdQz76VU4GNoy4oCev,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqXscVQbtezptemM6axeQLJuLPuQK6jpGKMZGNNP8w6LgV9MbWf5,214,Ckpa9givnYnu5ryJpCq2RqtswWEh6fokdLhg9qB8KU9htdtKnGzS2,0.001000000,0.002925161,,PAYMENT
2021-08-05 12:54:00,48267,3NLFbcCjLKgBTG3jNWeb1ffECSfq6Z4YgnbfFpQoMGgx3FgiPy9N,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqXscVQbtezptemM6axeQLJuLPuQK6jpGKMZGNNP8w6LgV9MbWf5,174,CkpZStNpSrAhdqjC5D88c42AcRXDnTKvoip7bJbVXMvDHvDfxtLD1,0.001000000,0.003441242,,PAYMENT
2021-07-28 23:57:00,45770,3NKXB4yF9ozEwHsx4RJ7QxaJzRV3k239zbmi8uKx62LgogHpLea6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqXscVQbtezptemM6axeQLJuLPuQK6jpGKMZGNNP8w6LgV9MbWf5,142,CkpYRqAvh7A177FRY7wmpGisH7DjWTyomXLfptkSDr34KxS6D89Rd,0.001000000,0.003679248,,PAYMENT
2021-07-21 10:42:00,43182,3NKQwiPR682ywLVjSGkjUEzy7UYGfiVTZi6ZJ3uqwL6wJf97Ppdo,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqXscVQbtezptemM6axeQLJuLPuQK6jpGKMZGNNP8w6LgV9MbWf5,130,CkpYY7aAX7j1qEe7vjStVonv24br83jEdkQm5crtAKuMkxXGqm8nt,0.001000000,0.003854404,,PAYMENT
2021-07-14 22:21:00,41003,3NLB9i3sP4bibTQtDENcFFPDxWUCbh7B2dDpgqgf1jdcp6Z6Gdfb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqXscVQbtezptemM6axeQLJuLPuQK6jpGKMZGNNP8w6LgV9MbWf5,82,CkpZAiV63qoXczoAdaTKg1JFTXoM61n4HAcbn25KTCMp79cKhM6qX,0.001000000,0.004070386,,PAYMENT
2021-07-06 20:39:00,38319,3NLhRQCWpsngCdbvHjrGCcnLwqnt9yf2SKNnh54Ykzhtt6EW4TwT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqXscVQbtezptemM6axeQLJuLPuQK6jpGKMZGNNP8w6LgV9MbWf5,65,CkpZBEVMmy3Sw3PEzgXsZ6XGqHoAA6qDKzq5BSYWmmnxoL4QUiGNT,0.001000000,0.002123687,,PAYMENT
2021-06-08 20:00:00,28620,3NLSkeZsUjcYgJRJFQ7ZgEZWeB6NGcyhDPh8kPDFCti7sTnwCZaL,B62qqXscVQbtezptemM6axeQLJuLPuQK6jpGKMZGNNP8w6LgV9MbWf5,B62qp93BsytSq5oZ2AQUFr5PCmh8CL9VxYUftHug26vbgGkbbb9UHBG,3,CkpaA6FVYViefCacBPTySAxBfrBmEUoDhnk1LdniLFN9fD4LqPqUW,0.500100000,5269.000000000,,PAYMENT
