Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:48:00,359077,3NKUu48No3TkH1kYCYdPmYhLy7bSCLNFDrnN3hbb7DszT5fR4kYN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrxwjQWUuSu6Ukjd67gF66pkkKbsuy8j78cW69Vq6q1NL6mhDuc,213372,CkpYwWXqMgxUiVXAgNcmsxhh1aPmvUcrdFXf46JMYBL9D68q7Z39p,0.002000000,0.232133399,payout,PAYMENT
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrxwjQWUuSu6Ukjd67gF66pkkKbsuy8j78cW69Vq6q1NL6mhDuc,211157,CkpYbBd78PV58JKeijHV9BoEkV5d8vukRLb4WcVYmhMQrBFchTP6r,0.002000000,0.116056590,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrxwjQWUuSu6Ukjd67gF66pkkKbsuy8j78cW69Vq6q1NL6mhDuc,208939,CkpZqM6SZZN8ESsmsive6MiDfs78JtWCSKGaZSisd837q44XNYtVL,0.002000000,0.116984954,payout,PAYMENT
2024-05-10 10:54:00,352810,3NLFCrioVHVbfzGcQuzhAwN7VjLSf5cdYcAK8bcAthbDSSrgS6CZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrxwjQWUuSu6Ukjd67gF66pkkKbsuy8j78cW69Vq6q1NL6mhDuc,206719,CkpZJbHiKpF6SFxXz7XCSdPdcTAQoCA3c7yN5ZJGKnn28eEpUxYga,0.002000000,0.155993822,payout,PAYMENT
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrxwjQWUuSu6Ukjd67gF66pkkKbsuy8j78cW69Vq6q1NL6mhDuc,205008,CkpYgEeYKm5S6JFsATWjgSAjrCd5L2QRESSwq5LQJsfVjxWaeSFmF,0.002000000,0.042003362,payout,PAYMENT
2024-04-29 14:39:00,349873,3NKj76e69YYeEcCXYSanmhP6tP9Cg1yj5imB9J61ESTzCrZUcsQT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrxwjQWUuSu6Ukjd67gF66pkkKbsuy8j78cW69Vq6q1NL6mhDuc,203304,CkpYhYX6LL8meGVsonzCr65e26fvUyAEmV5gen2X5i5m73UWXyEMf,0.002000000,0.252122298,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrxwjQWUuSu6Ukjd67gF66pkkKbsuy8j78cW69Vq6q1NL6mhDuc,201970,CkpZm3WFjCN2b58SCZLzJKsYQT6GUcTQTysWYDdzn9TqShPJBLd8g,0.002000000,0.084692925,payout,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrxwjQWUuSu6Ukjd67gF66pkkKbsuy8j78cW69Vq6q1NL6mhDuc,199880,Ckpa9qDEZPLtApEBBqZiteHvxcdSHpiJwq5FSkoYb6GTrHYcZtRWz,0.002000000,0.169365765,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrxwjQWUuSu6Ukjd67gF66pkkKbsuy8j78cW69Vq6q1NL6mhDuc,198519,CkpYcDwquPrXHNT3WMnrd8L55sYsYBHuLHLEssDcgXye4Xj6DHQXp,0.002000000,0.120969142,payout,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrxwjQWUuSu6Ukjd67gF66pkkKbsuy8j78cW69Vq6q1NL6mhDuc,196773,CkpZV4kJG3HMAGJfdT5tvyQC9den25kNYpQ1DGr6jwKtUDCRUMxDk,0.002000000,0.120980025,payout,PAYMENT
