Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-05 14:15:00,266698,3NKWUqmjWkkJUJHLF1o9gKTKiUMqDxpMSAodv5qD9X3skbMUL9UW,B62qjeV5Kj59aJM4qCQ8ZoUmoMH5ANqtgdmZXY6FhXdNwUn3y4NnvNC,B62qkWuAqR1DQHVqwmUDVT999wPigTcy8HJYxWkV3MhK5GmTcDh2Jku,3,CkpZgdhYMjaxeQ4eW4zC7G4XoiC1fSTRdJi9pGfpSbLjT9ciya4QH,0.010100000,353830.802316026,,PAYMENT
2022-05-29 22:24:00,142779,3NLXfwWJLU5FoKryiWCDSxs7RAWrj1TMPXWTKaqhke3XKTLz4Sid,B62qnTAbnhzBCMmRfwb7Pp7jjbQeZgiPuwxYjtMeshs7CDAQq4KTs3K,B62qjeV5Kj59aJM4qCQ8ZoUmoMH5ANqtgdmZXY6FhXdNwUn3y4NnvNC,4,CkpaBBrXfNzeRxp2C8H95egnjptjXpmW3T3GVYU8ear8dRHPBFL2q,0.001057320,0.000182580,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:36:00,140540,3NLBdBKjLS6nTNLiknUiG6JY88ziKHnsk73GKc2wy49H6h6KhVfh,B62qjgShBF4ABbCNQtYE7yqgcQEeUQWtTVPcaM6oz9Ja6pSfK46aNJF,B62qjeV5Kj59aJM4qCQ8ZoUmoMH5ANqtgdmZXY6FhXdNwUn3y4NnvNC,1,CkpaFsQhrpzZy6cN7SxkCMbdX5C6nBwu6KjAbVupCskjc44GD8bUi,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-08 07:54:00,125867,3NLuwZ3Rr1DW8SUWHSgsRy2ngfPcPA6J3WHDpQdqkhGbBzoJMjui,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qjeV5Kj59aJM4qCQ8ZoUmoMH5ANqtgdmZXY6FhXdNwUn3y4NnvNC,15,CkpZD5psQW4saFZbFySHtr4kQy3wV3AiAGugcANdF3Wihw34SRLHz,0.001000000,1563.989140159,payout from mina-pool-payout,PAYMENT
2022-03-03 06:18:00,114223,3NLB7DCudCbwkc5kWKZ6u23XRfKTaeVahEiJekeH6PR886Q9pxtu,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qjeV5Kj59aJM4qCQ8ZoUmoMH5ANqtgdmZXY6FhXdNwUn3y4NnvNC,11,Ckpa31iSyfTtbYpVKGXuAjTg4urXAC7QYPb9yJfN5z4DPEua8KpVq,0.001000000,2252.771819012,payout from mina-pool-payout,PAYMENT
2022-01-24 07:15:00,102523,3NKKEnhMne1VdC5Vv7wSTbyS79fvFRoR187MgRQA6Cxf7ijb7C4B,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjeV5Kj59aJM4qCQ8ZoUmoMH5ANqtgdmZXY6FhXdNwUn3y4NnvNC,105,CkpZEBR5dRviY3wNBye9v3trDanPNKvUKzFKa5Jt1VQKG78mpMAXb,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:39:00,98450,3NLV5gABBjsGiUruKgTX7sTdKQ9tDVhRRR5ecAwKMWw3amC96TqW,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjeV5Kj59aJM4qCQ8ZoUmoMH5ANqtgdmZXY6FhXdNwUn3y4NnvNC,121,CkpZAKSGEwDdseSHTpcqSQNYt82jDVg87w1k9BiCxPz1YcsGpbBLd,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-06-01 09:36:00,26146,3NL7uGLGYTGzyKXoxEFU6LdRqtXFgNUtmZAi3kRtbXwrwnYxRfm8,B62qjeV5Kj59aJM4qCQ8ZoUmoMH5ANqtgdmZXY6FhXdNwUn3y4NnvNC,B62qqsHzpqrAFT4nssYAMyK9HSsUrrdrzvRyZ3XUjZKv4ei3aYWM1aZ,2,CkpaHmztjA58KFqdbd1xfAcb5pojuN1JRhiVJ48LdXXiZDWi4pi5g,0.010000000,49990.000000000,,PAYMENT
2021-06-01 09:18:00,26141,3NLv8J2wzVcrkYhG6H3y1d7ZBkxeVujTJiVVHV8XLZmEJoRbncj8,B62qjeV5Kj59aJM4qCQ8ZoUmoMH5ANqtgdmZXY6FhXdNwUn3y4NnvNC,B62qqsHzpqrAFT4nssYAMyK9HSsUrrdrzvRyZ3XUjZKv4ei3aYWM1aZ,1,CkpYmRLfo7SUbe9mnBJRuRHCxZjSiw8TYZpyRcHTnGxGTh5hMsLaa,0.010000000,10.000000000,,PAYMENT
2021-06-01 07:51:00,26121,3NLqehnvqHd4og9xbDevSQpEuiRMZFqbxJyFKLv22bw1yyM7EqUN,B62qjeV5Kj59aJM4qCQ8ZoUmoMH5ANqtgdmZXY6FhXdNwUn3y4NnvNC,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,0,CkpYTzbadob2roccC5zpVw4JYwdUFbzg7pKdtenPRTPQCyiAyv61u,0.010000000,0.500000000,,PAYMENT
