Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,B62qoXJRhi1Mp7zJWYhJJhoo9oSJKBpkj1KA8jAjt12TEW9jfjBpg43,2,CkpZ3ZbJ92ri5btZjBVwayJ6SxNNTG4bseRszbqqmJrVGR1gPyY7T,0.500000000,8657.000000000,,PAYMENT
2023-10-17 08:36:00,297286,3NLpTPEoma9X9dxExnRqnCquSXx5CV4bqonsp7UBqSDmBumsY5Zm,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,309,CkpZXrGFgUtFNhHtqDDDiMQnTP6voCkrRs4kYU4hYW1DQABxjcwf2,0.002000000,217.023996976,payout for epoch 62,PAYMENT
2023-09-28 14:57:00,291618,3NKJfEMMfPjGi7gCuf6v9xzqV9s3895wvjWbp469QJxgNbeDcCBC,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,293,Ckpa82H66VQzJaym1pCHupcWu1ySd3KfzJQEprKQAysGTXAyXjXBc,0.002000000,19.562379370,payout for epoch 61,PAYMENT
2023-09-14 09:30:00,287430,3NKhWt2rHPLsj1sMadEChs5SnStBhQxWff4iwXoTTp9YAzpj4i8Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,277,CkpYkp8sqvkFYGHaWJaDpTVFn6yhKRQua5Enbeujy699sfnzphYjR,0.002000000,24.381248404,payout for epoch 60,PAYMENT
2023-09-05 15:39:00,284925,3NLtBnZYyCj2RB5fHK99aswp2XSzfWnpmNtHGRT4svXBRWitkFTj,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,270,CkpZU4aNGK8gWRiyqD8ATS7zSnBxQjjto8Mn3vd9JmP5c7BV8WnCn,0.002000000,4.895999116,payout for epoch 59,PAYMENT
2023-08-17 11:33:00,279348,3NKo6xGDaoXXzFEiKuASNtaMzzyrUNk9kpXtvHbFVQjbHgbiv99X,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,255,CkpZQfCxQKFfvR6itoKcXf4QCGEruUoE1zJ4spAp5R3WzEbDRHPqW,0.002000000,14.763632597,payout for epoch 58,PAYMENT
2023-05-03 08:03:00,248200,3NKjfMCMBnM2uMgtJPawWfGgoZooD7pX43NeEWfNKfPZVDPGsxJr,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,234,CkpZEwuXsaYeEiMhgyq1PBWNRmkLsBWnrXa1ikrRowg63RupFrC8r,0.001000000,33.563190908,payout for epoch 51,PAYMENT
2023-04-19 15:12:00,244227,3NLfyq5xmM6wBYSNvp9ATa8JqKzHMMay7aAWJdmFcpSCY3UBYf8m,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,214,CkpZz5AKsZsbmdzCyrLKPG9LNwuFKJLjDigURjo3L26mSbmGQ4jT7,0.001000000,31.045807132,payout for epoch 50,PAYMENT
2023-04-06 05:45:00,240367,3NLyYAiHHwABNUm5C5JT5AtQht3wzCEdQJEXxfzQEr957p44an66,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,192,CkpYXefGCyUarcAMMnBvgLxhYbHwCvWg2rHkLrWgDXhQUQNwEKZvQ,0.001000000,224.635021104,payout for epoch 49,PAYMENT
2023-03-22 19:09:00,236115,3NKDuNFr95ofkyX63DpDVFbfrK26fAv5YpHktYp2YqX1TfP91iaB,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,171,CkpZUkpUdnhCnhRgKojRPfT3yg6bQMcZQ1tk8mpAw17w2h1mku5C1,0.001000000,110.053769577,payout for epoch 48,PAYMENT
