Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 18:09:00,325000,3NLo4bhk6CSp7jW994S25YRHhTs8rLJ1xNLBknAz73Bb5oc2ufYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN7kfXmuqhu2aWBEjAohUSpvevZfmLMCf3Cmqk83FDGiRMC6jxR,441558,CkpZGsKzw5oSt8D1tBxFY3tcTC3rsHepWQe3AGpRwV8kncMJupp2Z,0.001000000,0.060260378,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qqN7kfXmuqhu2aWBEjAohUSpvevZfmLMCf3Cmqk83FDGiRMC6jxR,B62qjUC7YC9wHXfnQynJP1TxyVpSXbYyJJg7es8KLKH559vDHMmFa5K,3,CkpYfdkJuPhcWpi5TzDPjEaNm6xPupMCSVcJgcLotAvrbjEHct8kW,0.010100000,171.677055094,,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN7kfXmuqhu2aWBEjAohUSpvevZfmLMCf3Cmqk83FDGiRMC6jxR,428561,CkpZEgrnAigxi8kUbQ2kHWMwMEf7vsoh8KeW1XNACTMqveRrAwnV8,0.001000000,0.060327170,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN7kfXmuqhu2aWBEjAohUSpvevZfmLMCf3Cmqk83FDGiRMC6jxR,415693,CkpZDmHgQuzrGrXymb5BSvtwZ4cLCxDNfcQTXpodBWWQkgitpLtfz,0.001000000,0.066253483,payout_from_AURO_Epoch_67,PAYMENT
2023-12-27 16:12:00,317122,3NLfwEaJCxdxtA14TyfaTxcpm7haaf4pENxfS2TjoBESDX24dYfk,B62qqN7kfXmuqhu2aWBEjAohUSpvevZfmLMCf3Cmqk83FDGiRMC6jxR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZsTApGhMc5CX8RVQkbhDynTgPCukvuSSd2KHrAuE1EYYx5XJV7,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqN7kfXmuqhu2aWBEjAohUSpvevZfmLMCf3Cmqk83FDGiRMC6jxR,8578,CkpZcHS85p2T3L1t5v4g5UFtxv5GncXYNRcYoTMgduKi4xXr3XGHx,0.200000000,164.010390000,,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN7kfXmuqhu2aWBEjAohUSpvevZfmLMCf3Cmqk83FDGiRMC6jxR,402940,CkpZLJTCR9MyuCCyTP3pNCJLviDtFeXcXx7AKKZu8ssyRYqm6KovV,0.001000000,0.054655249,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN7kfXmuqhu2aWBEjAohUSpvevZfmLMCf3Cmqk83FDGiRMC6jxR,390872,CkpZ2kQaBqkSiCPznTZZMWwyQMoJVyqyAwV8DVA8GTrm7TxniHijf,0.001000000,0.056734847,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN7kfXmuqhu2aWBEjAohUSpvevZfmLMCf3Cmqk83FDGiRMC6jxR,378831,CkpZmUkkmv37oCkidD3w44XcsNd8rhS5kn1XVKnDuTWy5455SXp4g,0.001000000,0.050258671,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:15:00,300370,3NKLXeEaXLNuq9mNenJjumxc4Mahxb7N7EDzVKWdacBUem2jyNp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN7kfXmuqhu2aWBEjAohUSpvevZfmLMCf3Cmqk83FDGiRMC6jxR,366512,CkpZqDcgPHWnbsVLr6LxZ4E66HiCY9dVynhuatfbDFWGWWuZdEP5B,0.001000000,0.051180544,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:54:00,296135,3NL88mTzr89QccN7WuG5e4r8c4KnukoKmv9pboNHFPFb2LJppjg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN7kfXmuqhu2aWBEjAohUSpvevZfmLMCf3Cmqk83FDGiRMC6jxR,354320,CkpZEhLRVPU7SJ1CetZnqPQGFaxF6ixRfbGpXCmb718XqDgDNfewH,0.001000000,0.056451929,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN7kfXmuqhu2aWBEjAohUSpvevZfmLMCf3Cmqk83FDGiRMC6jxR,343734,CkpYW52iVD5PziXwTidVHDs8Qz1EkHUrkgjohq4F6Jdfgc6zNJxhK,0.001000000,0.053256217,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN7kfXmuqhu2aWBEjAohUSpvevZfmLMCf3Cmqk83FDGiRMC6jxR,331887,CkpZtmebzaYV7tNbCsLWzB4iEp6VbFdkLNsvVM8VPN5c7pma7aeEJ,0.001000000,0.049080252,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:51:00,283821,3NL2gcK2w1qmTyRPf6hnF5SxtQinSnRB9tyxepbkEapfEdigx3A8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN7kfXmuqhu2aWBEjAohUSpvevZfmLMCf3Cmqk83FDGiRMC6jxR,320164,CkpYV66eZmQAik8NsibP8uhSeQy8jHteJnnV3PLBGtStVd3o8ThDM,0.001000000,0.061343820,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:39:00,279590,3NL2MAdGyC7QPJXKbRF8v8kExgKziwMUKxWkCpDpaET6dorhVnRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN7kfXmuqhu2aWBEjAohUSpvevZfmLMCf3Cmqk83FDGiRMC6jxR,308565,CkpaKHtc7YXan9ct4BoyfDXagu4MTbVN7Sp5a2PbrSB21b6cG1Xdf,0.001000000,0.056651268,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN7kfXmuqhu2aWBEjAohUSpvevZfmLMCf3Cmqk83FDGiRMC6jxR,297102,CkpYUeP8AAaYB3XN4utjMcdHpn7YipHXfDvVPNog4845LsUABzY8s,0.001000000,0.052710165,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:30:00,269914,3NLGQ4sJWY556fo1Ade6dfjJRgYZ1MaAnsik2S2e1Bvb8ULPwudR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN7kfXmuqhu2aWBEjAohUSpvevZfmLMCf3Cmqk83FDGiRMC6jxR,285772,CkpZrFXYi58rZirQtjiqEx88ubY2jdDX5kF8YuEdng3QnK13k863P,0.001000000,0.050997472,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN7kfXmuqhu2aWBEjAohUSpvevZfmLMCf3Cmqk83FDGiRMC6jxR,275269,CkpaFEQyuQEonEgzUSZcsf85zXmubWW3sis6RjYFyEviXDC3av57E,0.001000000,0.051171133,payout_from_AURO_Epoch_55,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN7kfXmuqhu2aWBEjAohUSpvevZfmLMCf3Cmqk83FDGiRMC6jxR,237450,CkpZZgpjSyTRMrKCNCtA2nuQTQZxRXz8VhjSMUAh7zjm2J91p4fGm,0.001000000,6.937492874,payout_from_AURO_Epoch_52,PAYMENT
2023-04-14 02:51:00,242666,3NKNG6U73u3uBKwx9nzR8aeZSG54UFVstUYUu397iizTzrtqJYAc,B62qqN7kfXmuqhu2aWBEjAohUSpvevZfmLMCf3Cmqk83FDGiRMC6jxR,B62qk6k5J95aoXhzW8SAJncyqWiSZin3ZQ1ccefYpiLz1jfDNf9qDVT,1,CkpZoUoT7EnMGtoMd8s4EKTcYWiW5aC84Yo27Y93SQ15oyfJZ6xGo,0.010100000,806.570900000,,PAYMENT
2023-04-09 11:48:00,241314,3NKPvHpynjc9p87BrRSWocTDxwPLtNiZm8LQSru6CqrHPcy4r8cu,B62qqN7kfXmuqhu2aWBEjAohUSpvevZfmLMCf3Cmqk83FDGiRMC6jxR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZopSDsX34YxDhcVKg9eU939QNqn6fScWhvVhaFkuT4kJPg5Qtn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-09 11:42:00,241312,3NL6LkPEugYCzKXvWx8kz19H2xv9YVZCeCdS9QuRdukjsvgidxjm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqN7kfXmuqhu2aWBEjAohUSpvevZfmLMCf3Cmqk83FDGiRMC6jxR,17263,CkpZxkL4VEtvLrzGhDNteejw6udK3p4hokyaN3B2pzVf2RdibGRVi,0.007500000,807.591100000,,PAYMENT
