Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-01 12:03:00,310083,3NKvCBq1Nd9ibkt8WDNSTomyUtqgk7RBW7TSF7KBj3jp49NkiJXW,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZfgn44QkzUmtnUTaFLKVj6Br8JypKsUJSEUETNuDaC9GLFdz2W,0.100000000,153.900000000,,PAYMENT
2023-12-01 11:36:00,310076,3NLTNjfnqJQ3bYyZgKy8crpwbjF8LWfD1Qh6fA2LFECZ8KEWfdJH,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,29,CkpZmvjk2GxUKuN6wEm4NEtRNCqZeySMeRNpJBadWbsiGKRvNHCMf,0.010100000,154.000000000,,PAYMENT
2023-11-03 09:57:00,302197,3NKi1ct89whHJpEymgYSoyxg8XRrE1S36G6sVSvMpzKM6oMEM2RR,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZhMSxeAfVj9ncDwrC5o4B9ZRCfFBMvQkngd2rWcBHHsKZFtSQd,0.100000000,155.900000000,,PAYMENT
2023-11-03 08:48:00,302184,3NL9BPGfEJw8rY7zDHEofrbYsrPUwnr1pvy8YPG9mBN4uvvAfxQv,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,28,CkpZCTKvffdx5BUA9qNuFJNRDRqj7VyhwAevEcCPXRtgYaTys2Ekf,0.010100000,156.000000000,,PAYMENT
2023-10-05 05:36:00,293638,3NKjU218esBKJSc1PawPuN5NRouRbSCXbeGL8E3ZsGzZrhxtbphr,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZvBSmFkxxd3jHLHnth1TCz4d5Y1rXZpXywz72UMyGWPNGFtYmt,0.027000000,155.973000000,,PAYMENT
2023-10-05 05:00:00,293630,3NLuQdWCzm3A6QxJGpvMs92JELNLZeZu6be6r8aM6XRfTJkYrhUi,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,27,CkpZktnX4982NaCXC6nDxyHXJLArojty3ASEbsa8Pr9uK9YLtA5qK,0.010100000,156.000000000,,PAYMENT
2023-09-12 06:03:00,286833,3NK8cXnvE1miR8JQcMCTsye5wuufdqiLTKFoiJ3c251wtCNYeBtb,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZjoqYqBgHWsTWKKC5bRyvb49mxdUfMf8dBsJjDRtVYed5oqeeG,0.100000000,161.900000000,,PAYMENT
2023-09-12 05:12:00,286825,3NLX8UmCiw7THWDBxkyNX729mhVV5egKnAPMb61MPRYXqkhYMtzE,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,26,CkpZQnHHEWWKCKs3jgzobnHNrVSZhKhe3pW3Etx837rjq4FeD2ScE,0.010100000,162.000000000,,PAYMENT
2023-08-04 09:33:00,275511,3NKDUKqYUrhcdi9gUP5nsv1RGcahvx1KBGmEdbDtfKZX94gvXua7,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZegFt4Md6XSKjy1YYD4pLACj3V2QFDgbbZqJrY9KTz243VjRH8,0.020000000,164.980000000,,PAYMENT
2023-08-04 08:45:00,275502,3NK8XEFpZR5Udv7qocdZR4U3JvTKCb4Sv4WiAHKaCgBcNT1wTAgG,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,25,CkpYaaoizqtz1reR6WGRVWpCS1idRAdwZyWLYR7Vr89ugsfQxNXaB,0.010100000,165.000000000,,PAYMENT
