Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,22530,CkpYX4hH661V56JyCnEutCP6oJkuEASq2ME74SWTyhzFspLrEc4FY,0.002000000,417.880386836,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,22386,CkpZMmpc4bCtQTns9uznwdYaH2ZxyKq9RJoSDLWHiCw67H9GPNSi5,0.002000000,368.646576371,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,22243,CkpZf1gk7oX21R2UQpHpwcgVx44aTaHscDqGvQRXnRKf5z8RncH5f,0.002000000,337.443883031,p2p_epoch_74,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,22108,CkpYReozrNSu3sRq5h8CTZVGWtCSCZXz6ZEostytk9HEbvUccUSfd,0.002000000,272.243266167,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,21968,CkpYr2oXorAh1viRKmUVukwTvKLtNaJJi5NN9QNuAizEFrct6ncnE,0.002000000,259.862664996,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,21824,CkpZsafr3frSNFNCpSur6n7teCTCBaCfLSeJXwuZZDE5Z8gSXkSTe,0.002000000,360.245351992,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,21684,CkpZPci8WLXtnEuv2anncqCu77P1n5eofCJoyxGh8wvYY7qmQjeKQ,0.002000000,304.636997569,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,21426,CkpYSxbTQ1MCZ3BLyoNjgbynxwnZagwMG4xpFEcCSP7vvQvdL31cP,0.002000000,292.294850404,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,21162,CkpYSZysvnZFmbZGhNbsovA3FCoCZEe1iadkpCJ1xnCSAVWMoPTMx,0.002000000,146.957412563,2/2_epoch_68,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,20915,CkpYoD52K56Bi3tM75NHxc1s14N7ykHMbKiz4o6eoh39y2PUNmNrc,0.002000000,165.690553400,1/2_epoch_68,PAYMENT
