Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 22:18:00,315389,3NLiaSVjDc2EhGsP6xoDc5rXPz7ebLy3NtPMKv8QFq4pzWEpQNLS,B62qs28MH7PjS2LErfX9hV9SmdSviNyh2q3LV4nCFh33izYskWSy3NV,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpZMSb6qpAaMBrj7tCfUJM5WCuEei8yZEV9h4sK87S4QKTGHeVuH,0.100000000,70.817221052,,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qrnFthWsejGkrtHQsbaps8VNgY4aSv8GJSixAmwqvYWUJ3Bac4d9,B62qs28MH7PjS2LErfX9hV9SmdSviNyh2q3LV4nCFh33izYskWSy3NV,1,Ckpa2xzR9fmXkPpyF3hb4c17U714GLuX5uJMinkiRQtRaoWwrSPMi,0.200100000,70.917221052,,PAYMENT
2023-11-17 22:30:00,306304,3NLp5rxWJtoErTbebgi7vQ2fC6REAq1cfY3BRt3wHAeofwXJbLGv,B62qs28MH7PjS2LErfX9hV9SmdSviNyh2q3LV4nCFh33izYskWSy3NV,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZ8jPdh4gzxjDPrxygaWzwQ7ZRWggDoQ8Tj4Ru8s9o2RK5SnzqK,0.300000000,44.696800731,,PAYMENT
2023-11-17 21:57:00,306297,3NKq1fwgYM8N8NBxdHrvz2FmumD44a9WvZpVHywPmQpqcea7Jo5N,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qs28MH7PjS2LErfX9hV9SmdSviNyh2q3LV4nCFh33izYskWSy3NV,4776,CkpZJWyPYNAebgjcPtFKdX4izDRdWvDUmeJjbSCXAreRxXmovt5eC,0.250000000,44.996800731,,PAYMENT
2023-11-15 16:21:00,305660,3NLdijeqGEQASg4rKXXef5kaRegPoRD4RzXJ6UNUsp7Q2yjCu1QT,B62qs28MH7PjS2LErfX9hV9SmdSviNyh2q3LV4nCFh33izYskWSy3NV,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZvERZru34nv8dpYhaJnNWAGJLLYV8XMJXZcVLFzxTeKmHfsQYG,0.300000000,43.023943662,,PAYMENT
2023-11-15 15:36:00,305654,3NLnLAWCMrXQdqEyBhHVNTyG6z8NWXRm6JTitbctaM1jeV9K7dox,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qs28MH7PjS2LErfX9hV9SmdSviNyh2q3LV4nCFh33izYskWSy3NV,4774,CkpZpQK3XGNn2uQWmrcgMdAEfpAhCr3ryp1d6cCn4t7DCRYGK1wTT,0.250000000,43.323943662,,PAYMENT
2023-11-10 12:15:00,304279,3NLFA7ZRcswyTrh6zjBrvFHw43jQU1seE92N2H4GHTYS3R6fMv9h,B62qs28MH7PjS2LErfX9hV9SmdSviNyh2q3LV4nCFh33izYskWSy3NV,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpaCi7b84eJmkobW6RxXgbCC4pkdCB665BhX79d49NeTEJsVRnX4,0.300000000,37.543126023,,PAYMENT
2023-11-10 11:45:00,304274,3NKpewE2mfFZUAgN2ayHYM2UVbdHcqbNNY1VXG38bRPWmRakYart,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qs28MH7PjS2LErfX9hV9SmdSviNyh2q3LV4nCFh33izYskWSy3NV,3257,CkpZ9fJmhMddUWe8Qq3ePHmNDAnqxtzwnDyAEzhRarS8tUxdk2Dyg,0.250000000,37.843126023,,PAYMENT
2023-11-09 09:21:00,303992,3NLBGCQ6tMoNd4WmfDjoUvBy8NiQvhMnD3FMFSfZXJZ6d1HYXqZW,B62qs28MH7PjS2LErfX9hV9SmdSviNyh2q3LV4nCFh33izYskWSy3NV,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpaG8pSz6HbpVFrybmS8zt2Z7RWMxRCQ4U1py4KtuMfnxz9STAdf,0.100000000,33.187319885,,PAYMENT
2023-11-09 08:54:00,303987,3NLTuCdgZfDdkfVXXUCRs1dk7DKbK4Pmu3MU3pkoKD5HB8TcLM7d,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qs28MH7PjS2LErfX9hV9SmdSviNyh2q3LV4nCFh33izYskWSy3NV,3247,CkpZqh7s81JxHpGMkBFrYfeBwgYbHTYHaxoMHojsC1quesvkZXKzQ,0.250000000,33.287319885,,PAYMENT
