Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,556177,CkpZL97DA6TAoBPaG6M7qcLoD7E6THWueSNfe6zP3txwWnfbGe6JH,0.005000000,0.148064489,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,551725,CkpZGYEz13b3WXA1hwA1TuAiiGqdicH5EAm4URXqvzFdDGphjSb4c,0.005000000,0.107173500,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,547119,CkpZ2pumjGztpLhwGe8b4h2xafqUWXaVFTsA1Y5FW121tHxG2qaaL,0.005000000,0.142483522,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,542763,CkpZNZ4BCxsb7akfW2r3wj52EhcpdbjffVNocBt5PRKxnZ7712zhb,0.005000000,0.102235862,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,537477,CkpZKga2fh8YNGqL3AvHVFAcYq8PsHs8FXCAoRonjMxz9TStpr6v4,0.005000000,0.220945952,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,529095,CkpZSHCCC4xnsZK1qPQXXFXvyA8reHFyTU2Z2x9EPAx3aoPqEMErK,0.005000000,0.143759275,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,524672,CkpZFQNW4pv1MKJNjZhKBBg84Ledb5mHkiaEMtRpwH1DXMDMeAgPi,0.005000000,0.103946397,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,520034,CkpYgfiUpBzJ8pynh4EQE7LodVGKWw53JxatLixk6AwkNULS2HyHr,0.005000000,0.149223692,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,515519,CkpaKgpRwj3615G4h7Yne3QaR33b7zgd5ysv6A9hRbcBNf4xs9SUU,0.005000000,0.108722277,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,510871,CkpZar6PUUMGxaYdroRpc3R646t1vcwfpWNwDWSy4nMmUN3vMELBr,0.005000000,0.150085891,MinaExplorer Payout 321 #345745,PAYMENT
