Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 13:24:00,363919,3NKnTbPuvZCwCnqJzHgEUcejtwSc1hMd3qpa3Wk2mTD71fFegxHH,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,802,5JtYb4f5mh4XacCV3PqjfZmf9B9T1dpoTV977iwd65BZLPNciUba,0.500000000,9354.669000000,memo,PAYMENT
2024-06-20 12:06:00,363904,3NK3N2CL3pbNND5RvDAVz8oj1mUqMiFir2YpjpQvsgHvXSEtgNGK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,23583,5Jus2BuNpyyzjfZfbJYwqtRE9DoFPQyvD7uHVPkkR6eKuizfhxwt,0.100000000,9355.169000000,,PAYMENT
2024-06-18 13:24:00,363346,3NKZfxBgHdnn5Na1dzg3oMgAMZUaVwoXJZsfJgucxNFAm6KXkNG4,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,801,5Jv3KHpJp6m6M2qq7aMrr2JM2Nhy5eRq8ydHm6HsnvYthDeRZbfw,0.500000000,7628.787500000,memo,PAYMENT
2024-06-18 12:54:00,363336,3NLbEUS3tYP1QMP7M4WCCJ7btemY1KFfvU9V7UsH5ZEyc4UuvD9j,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,5986,5JvFPr7pJUwSL7vjzKfz7BbqdHbeBXdboWopjFFLpjFSMwFVzrkC,0.200000000,7629.287500000,,PAYMENT
2024-05-30 09:33:00,358272,3NL9p4baCoL2dXVYo97ZkMPFgrP92Dw2RRTUY61r6XLYgeLbL6uw,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,800,CkpYkSeRCVumgZ9W3zVgiRkP9PmCFCYjFM3JpfbigCkiidtoMPVeA,0.500000000,15067.450000000,memo,PAYMENT
2024-05-30 08:21:00,358256,3NKxwdc2DBMuGA8kQuKyxh6ojRcHFNwcS4TASQ8FYc6YhkUz8Ftq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,31191,CkpZ3LtbjWYnaZzzwu5URjddgwHWLu8FyBrbjBd8nFwVp4azNDuDW,0.050000000,15067.950000000,,PAYMENT
2024-05-21 17:24:00,355938,3NLCpSUyDMv3zTNKdZaG6naDsMXHdcuSZnZQVBvq2e2nEerBXPbn,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,799,CkpYtkrprf4eAFumaTWWGNCwvok3mcG7YMVNA7hc4fSGxGPTAgLXx,0.500000000,6217.450000000,memo,PAYMENT
2024-05-21 16:39:00,355926,3NLxCmMXZTra4CjA9EjuV49yTBNVYJYvSQbCZhhxe9LRsu2MwnaE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,30974,CkpaLkG4bxfNBpk8xn8fR7DkfwZBcvqK2X7eXgwvc41P2LSzwQkvB,0.050000000,6217.950000000,,PAYMENT
2024-05-21 14:27:00,355906,3NLhTPwAsWVgEJkYthJRXqt5WxG1EZrZXxzHnY5mKxLskBPswz3M,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,798,CkpYkKASyi8Qw9ECpNs1cZt6SwEX5dmpnHuvocjqni39LZUzYSya5,0.500000000,9941.450000000,memo,PAYMENT
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,30967,Ckpa3Zpc5dJqt5Sbp5uqWXtiSLicCVCPSWH8UPTzNQ72CPLmH1GUL,0.050000000,9941.950000000,,PAYMENT
