Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-04 14:27:00,96677,3NKn8qsLeC9GaaBrDVFFVpn1hh3EbypVd5musY5LoKWvmDsGpGnP,B62qkALjATNiKVtrSzNBJ3sn3JngzEY47vKjQZ5ovamsvyBq8TcG28J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZMDcGKbCvpdsKrgeR3jUqEnNJPvaukH6mjCLnVXyXR2ou5d4D3,0.030000000,137.646042000,,PAYMENT
2022-01-04 14:21:00,96675,3NLtymu19Y3Vj7FNH62bXeKVZL3Y9gewHtP5AWXNhwF7hPJNJbNv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkALjATNiKVtrSzNBJ3sn3JngzEY47vKjQZ5ovamsvyBq8TcG28J,49293,CkpaFNdwP7XPiR7q5S2gRaeaUNr6RC3zC9n3J1t5htsq9djh4hBZK,0.020000000,68.756197000,,PAYMENT
2022-01-04 13:57:00,96670,3NLVUtKcCx1ML6WrKB3NjPvVDcfJ9C1o8B9dNTBU28wrRL8ZGq1U,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkALjATNiKVtrSzNBJ3sn3JngzEY47vKjQZ5ovamsvyBq8TcG28J,49289,CkpZ12X3ToXgEtUDP3FvMm1i8yb8fKKDXvD3KLgfwgAAtoEcSUcGa,0.020000000,68.919845000,,PAYMENT
2021-12-23 19:27:00,93061,3NKHSKr5bnzxpoGs3Tp8HRQbWZjuQBTJQbw9Qaczz9w6scyhtV9i,B62qkALjATNiKVtrSzNBJ3sn3JngzEY47vKjQZ5ovamsvyBq8TcG28J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZC6HyFNrBBn1B2Z1zceoEg3LsAtcU34dkRwp1gms8QJqHsRChB,0.030000000,796.130697000,,PAYMENT
2021-12-23 18:51:00,93053,3NKwCEKJQtiT1Rygtu33BpoQTdYCaLgsV4YZ62DkQowNF3rDEih4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkALjATNiKVtrSzNBJ3sn3JngzEY47vKjQZ5ovamsvyBq8TcG28J,48114,CkpZTNiYNvNEHmeJByMRnj3BZcrTTjBmpAzLkEmp9nCDC9XvYYUog,0.020000000,396.963500000,,PAYMENT
2021-12-23 18:51:00,93053,3NKwCEKJQtiT1Rygtu33BpoQTdYCaLgsV4YZ62DkQowNF3rDEih4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkALjATNiKVtrSzNBJ3sn3JngzEY47vKjQZ5ovamsvyBq8TcG28J,48113,CkpZQyoZU5vwcanYCQX6Rg7Rc53tncJp5sziuEZy6dbjyDfn2CJfF,0.020000000,399.197197000,,PAYMENT
2021-12-22 17:27:00,92750,3NLwFbxnozsPqdHyhgCdt8V6LQ4UgeFCb185N8D3YUVHk1vrev6u,B62qkALjATNiKVtrSzNBJ3sn3JngzEY47vKjQZ5ovamsvyBq8TcG28J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ2Xc1wMBfpyCsWHATBj2T7QaW5z6pYWaApQmNSAZuccQ7Dj669,0.030000000,2173.907267518,,PAYMENT
2021-12-22 17:06:00,92745,3NL2eYjikxz7nY4VorJ31Gre9rP6oJMWf7FuARq7RZ4WDNEFVJnd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkALjATNiKVtrSzNBJ3sn3JngzEY47vKjQZ5ovamsvyBq8TcG28J,47955,CkpaEVEFpyEQn2Gn8cNrxqFBj8fQDKpwrjtG9SKFjHZzszAYUzXtj,0.020000000,2173.937267518,,PAYMENT
2021-09-07 22:57:00,59195,3NLQ7fKWZeNPycZoedqReTorQdNv2aB7NtQY1qFzJL4a2g89okix,B62qkALjATNiKVtrSzNBJ3sn3JngzEY47vKjQZ5ovamsvyBq8TcG28J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaBHDRWyd3L8z1XTJJSUpTBDPHMmUdQWMnKNtZkXJAU26SNwbS7,0.010100000,15.507923818,,PAYMENT
2021-09-07 22:21:00,59191,3NLnLyJcXPdGodwKe3b6y5aPpC18jfkDArVQjuoUwoRg1dLAsTLn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkALjATNiKVtrSzNBJ3sn3JngzEY47vKjQZ5ovamsvyBq8TcG28J,26358,CkpZmuU8doEwXJYguwmNoC6WJTzzExnzGt3QozXvcBkEhwsWApqNi,0.020000000,15.518023818,,PAYMENT
2021-09-01 12:39:00,57135,3NLRRxMzuuxMef7aUTVQARn6XFFozejYxM73cFv93YYUeSSFfwFb,B62qkALjATNiKVtrSzNBJ3sn3JngzEY47vKjQZ5ovamsvyBq8TcG28J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaH4LitU2z5N8DcvSh5PRAnPRBRocr7koFNKA69kAxZqgLrAT9S,0.100000000,2100.045403029,,PAYMENT
