Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:03:00,356222,3NLFhMxL9x4bVERNPemrtaqpB2fZDrTN83juRX3K6mXGa5Us6dZW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,559129,CkpZnXjzEM3vqoHnnshDENKjB8QFka9wtDMcpDCcgYZJL9T3EtqsJ,0.005000000,1.345814671,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,554462,CkpZruaCaTQDEFuLNKuLN41eUQFm4G6nTMjUz9TXuGJbDdqVyxSDW,0.005000000,1.549054173,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,550060,CkpaH9odE1yVALc6n3uJ3vQMVCHdqspyRFcAV3ggLtiUpEKECh36v,0.005000000,1.121251669,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,545383,CkpZVTGkSQD7mRtRJVEPAzDkGHNHdhXpE9iDRXJGkYFEepzbWp84y,0.005000000,1.490665962,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,541044,CkpZacinZeFB39YKg4ymbmPHvb9rVqDpmJrK4WNX79CxcFR6UcWvY,0.005000000,1.069594018,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,536377,CkpZDt5yETGY7pQ6avn5mhhL8SfpTpc7CcQAYiHV5noPFj4HihWxU,0.005000000,1.302323113,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,532097,Ckpa83EqeX7xpR16u6rpwo4bHbU2Bc895nzQURPyToW5UMnDZt7B8,0.005000000,1.009221835,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,527367,Ckpa9UyhGGUiWMFF6VMf7QyQFtmDC6VZB4wQ5NbU7ESYdXQW4aVS3,0.005000000,1.504014921,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,523020,CkpZmeZRxHvSUJnAQTvGpjvFKmvMp6L45pGH1YXAJGGrwKdi4eBJX,0.005000000,1.087491184,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,518295,CkpYgSufYAHEaUVbz4z9YbVdqvmeagNs6cHKDmMuLvVkRWLZUDY5Y,0.005000000,1.561117508,MinaExplorer Payout 323 #347611,PAYMENT
