Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 01:33:00,360985,3NKKrCgQi6mRkGcnHcwpD9uZ56ptwcPrPReKQARZKy2cxQs6coom,B62qpUUbPSSQ9yuvqLK43Yiu9bsAygqYsFDUTLKcHZR6SNZa99VMUB8,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,72,5Jv4pvZSpD6nauzXHQEbCdhbo8CDK4DJ5ZMbv3agKyWq7EDjXDFG,0.030000000,720.000000000,9e3246fc0d0e01c8ccc599e435987a7f,PAYMENT
2024-06-10 01:33:00,360985,3NKKrCgQi6mRkGcnHcwpD9uZ56ptwcPrPReKQARZKy2cxQs6coom,B62qpUUbPSSQ9yuvqLK43Yiu9bsAygqYsFDUTLKcHZR6SNZa99VMUB8,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,71,5JuV4KkHbnoTJXofrefm9WU2re9FvkvTxZEgxKQQvZoazK4HgXVS,0.030000000,0.002358867,9e3246fc0d0e01c8ccc599e435987a7f,PAYMENT
2024-06-10 01:33:00,360985,3NKKrCgQi6mRkGcnHcwpD9uZ56ptwcPrPReKQARZKy2cxQs6coom,B62qpUUbPSSQ9yuvqLK43Yiu9bsAygqYsFDUTLKcHZR6SNZa99VMUB8,B62qq2k12KTyGJZYCsz9Qwbam5i2FkWqtdnVwgHeNqAm8Choi1BH5R4,70,5JuH9375GyCyFfaEQ8ttMvBYBnuxB4ZEmzj3hnAKeEunZBxBP49G,0.030000000,832.138184601,9e3246fc0d0e01c8ccc599e435987a7f,PAYMENT
2024-06-10 01:33:00,360985,3NKKrCgQi6mRkGcnHcwpD9uZ56ptwcPrPReKQARZKy2cxQs6coom,B62qpUUbPSSQ9yuvqLK43Yiu9bsAygqYsFDUTLKcHZR6SNZa99VMUB8,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,69,5JtaDktNFsg7UNSrfQfKWgKXJoBUqxX4nQXS4purGwKgEjncjpr4,0.030000000,1155.056205834,9e3246fc0d0e01c8ccc599e435987a7f,PAYMENT
2024-05-30 14:45:00,358331,3NLefbXSDGLpTpkMPdw3YhvtSGFKrSM9WhPsbB2S3LqWQ1wUxFVk,B62qpUUbPSSQ9yuvqLK43Yiu9bsAygqYsFDUTLKcHZR6SNZa99VMUB8,B62qj1K3YMBRiHRnZG4bQ3yyEMJtj7XVY2ZAEXoDLWRjZouxBGQH9Kz,68,CkpZg5pyNjvghesCwVeFzQzxrXQgaVEvNGJe5iwcBQrq3LMDHpcK2,0.010000000,1068.000000000,,PAYMENT
2024-05-24 15:33:00,356746,3NKvqraFta1pmQYRsFwPg68tCVUKt6y4dP7UjZCYWEGcusDpY4kc,B62qpUUbPSSQ9yuvqLK43Yiu9bsAygqYsFDUTLKcHZR6SNZa99VMUB8,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,67,CkpZeuoHGNNxGtk132twq9t9nKjGvNQMFURpsER8mozokNkcXHdyD,0.010000000,720.000000000,9e3246fc0d0e01c8ccc599e435987a7f,PAYMENT
2024-05-24 15:33:00,356746,3NKvqraFta1pmQYRsFwPg68tCVUKt6y4dP7UjZCYWEGcusDpY4kc,B62qpUUbPSSQ9yuvqLK43Yiu9bsAygqYsFDUTLKcHZR6SNZa99VMUB8,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,66,CkpYkkFYhTxbawsoSsT948Y9PXLAymUWPwgAp1E7TCbryhdYLhsNA,0.010000000,0.001574742,9e3246fc0d0e01c8ccc599e435987a7f,PAYMENT
2024-05-24 15:33:00,356746,3NKvqraFta1pmQYRsFwPg68tCVUKt6y4dP7UjZCYWEGcusDpY4kc,B62qpUUbPSSQ9yuvqLK43Yiu9bsAygqYsFDUTLKcHZR6SNZa99VMUB8,B62qq2k12KTyGJZYCsz9Qwbam5i2FkWqtdnVwgHeNqAm8Choi1BH5R4,65,CkpZR6N9L5qz7TJKs1u9er7aofjWfbtZtyhNH8NhDswfTzWwicoAn,0.010000000,553.698886206,9e3246fc0d0e01c8ccc599e435987a7f,PAYMENT
2024-05-24 15:33:00,356746,3NKvqraFta1pmQYRsFwPg68tCVUKt6y4dP7UjZCYWEGcusDpY4kc,B62qpUUbPSSQ9yuvqLK43Yiu9bsAygqYsFDUTLKcHZR6SNZa99VMUB8,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,64,Ckpa4a49QEjRko956kcjesEzHgpWCjzNkZ4LTFbR4xq7H44WZW9MM,0.010000000,771.097368936,9e3246fc0d0e01c8ccc599e435987a7f,PAYMENT
2024-05-10 07:21:00,352767,3NK34jDR1M7TuKghm7GdrCv3Sz3ikG4XLW7u4jPnmJUMiu9iQU7G,B62qpUUbPSSQ9yuvqLK43Yiu9bsAygqYsFDUTLKcHZR6SNZa99VMUB8,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,63,CkpZkr4KgesBWAQqonsUEDBYf4pb2UxoUzeZZvo7UU8ksEHqVwmmx,0.010000000,2880.000000000,9e3246fc0d0e01c8ccc599e435987a7f,PAYMENT
