Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:24:00,358606,3NL3kDGBauegiiVx5oQMQ3nFmw3Eaj4fPct2Kvd3a78fA2VxZ251,B62qiveYHXEXzxdz1j2zpHi7gk8aAKJXyBneoxA42qgWEhyXXPf4PjV,B62qquqDwYV7eBxEPH3tsnwS9G7YjYTX17bVcjGyyd1YjfwjnHgdY6s,5,CkpYYrSWj6Jsq7p9x4eaAPEkyaGDKqeq6KWzYTgMqv7DVHGZuWX1r,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-25 01:39:00,348579,3NKcBGh1HJZenehzXaJBgfYHt2VHA1WuvNn5n7qj3bXwRRsY86up,B62qkqXKd1vrmcwrQraZgdA8akFYsZPfT3MFpYdYPVdt9niLzMCTpEY,B62qiveYHXEXzxdz1j2zpHi7gk8aAKJXyBneoxA42qgWEhyXXPf4PjV,30,CkpYWW7QAVpCPM5kRbGXY63g7mC8NPj7JP6zM9TK647vcXqFUBmM4,0.020000000,829.977968382,efd5209c540f86305e669a450385f29e,PAYMENT
2024-04-11 10:21:00,344877,3NKSinqKVyDMN3YpPEsEinMXdZcR5t6QYA1o5wwWiwnEjCgyCFW9,B62qkqXKd1vrmcwrQraZgdA8akFYsZPfT3MFpYdYPVdt9niLzMCTpEY,B62qiveYHXEXzxdz1j2zpHi7gk8aAKJXyBneoxA42qgWEhyXXPf4PjV,26,CkpZEeUf2dyM7BY88igHPkrV6Rr5xsj4jwyoWphYXVvebp9vCw8Kc,0.010000000,1102.244799612,efd5209c540f86305e669a450385f29e,PAYMENT
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qiveYHXEXzxdz1j2zpHi7gk8aAKJXyBneoxA42qgWEhyXXPf4PjV,B62qnoBs64r3xkTbHb7R5g2gXYjCt7sgs971UgD5C2jNZhRNRgwiVbC,4,CkpZU1rCbHxMwm71mXGh8LPT5PQbuMf2HFtwYQFHVQ2nzc3d1USML,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 09:57:00,340501,3NLQwEXwBo9XbeScg5RRptSZufGLujbcABWYPtRUwJrJKzZ2EnFH,B62qkqXKd1vrmcwrQraZgdA8akFYsZPfT3MFpYdYPVdt9niLzMCTpEY,B62qiveYHXEXzxdz1j2zpHi7gk8aAKJXyBneoxA42qgWEhyXXPf4PjV,21,CkpZiEsDDsiXjfiW4T62PTNVWW3pW8J4yQ1qqqoPFJ6iSx6PJa2zH,0.010000000,1065.336400236,efd5209c540f86305e669a450385f29e,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qkqXKd1vrmcwrQraZgdA8akFYsZPfT3MFpYdYPVdt9niLzMCTpEY,B62qiveYHXEXzxdz1j2zpHi7gk8aAKJXyBneoxA42qgWEhyXXPf4PjV,17,CkpaKHUo62bB1RFGsi8AsEfAhRRECaxXFqaUowgQGtaLWxSSrEu3V,0.005000000,2390.316824907,efd5209c540f86305e669a450385f29e,PAYMENT
2024-02-25 12:09:00,332964,3NKXcc74GLEb2Ens4qqx5mguuK6ytVsWghYiAHSrxinf4CW41MvW,B62qkqXKd1vrmcwrQraZgdA8akFYsZPfT3MFpYdYPVdt9niLzMCTpEY,B62qiveYHXEXzxdz1j2zpHi7gk8aAKJXyBneoxA42qgWEhyXXPf4PjV,12,CkpaGYfefs3uDvmLFrxD2CU4oMJnZFY3fT7QZXqb8HvpBYCjRQo5s,0.010000000,1081.583084564,efd5209c540f86305e669a450385f29e,PAYMENT
2024-02-12 15:57:00,329568,3NK8eno2k2v1dmDBcjMc89DBywjcpPKQPgqNZVSDcYrvfduZwGb1,B62qkqXKd1vrmcwrQraZgdA8akFYsZPfT3MFpYdYPVdt9niLzMCTpEY,B62qiveYHXEXzxdz1j2zpHi7gk8aAKJXyBneoxA42qgWEhyXXPf4PjV,8,Ckpa1Haam5Zk9X9fnCGcryicboTbnY2VLqYvyZFUNPM13zgHM82tR,0.010000000,1622.374615452,efd5209c540f86305e669a450385f29e,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qkqXKd1vrmcwrQraZgdA8akFYsZPfT3MFpYdYPVdt9niLzMCTpEY,B62qiveYHXEXzxdz1j2zpHi7gk8aAKJXyBneoxA42qgWEhyXXPf4PjV,3,Ckpa6g74pxxGMVbb6pzBGSZuDpBMYk8q41giZg5LLWXqD5HZEAVBo,0.010000000,1904.296985598,efd5209c540f86305e669a450385f29e,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qiveYHXEXzxdz1j2zpHi7gk8aAKJXyBneoxA42qgWEhyXXPf4PjV,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZfZfTHLTT5AJPkxYe5nJdLNXazgqnTc9L6jAxKRm7SCvtUzP8v,0.100000000,12500.000000000,,PAYMENT
