Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,66785,CkpZUy23mh1Uft4NL6Vjq9r7RQW7sHgSANUisgknBZd6hLtX2Rwma,0.003000000,1.011744090,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,65533,CkpYwABCM12H9bUK1imkjnBTx9HgUNWukp5rJsFg6LxwvBNkzc2wZ,0.003000000,1.673482160,WeStake.Club payout #75,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,63132,Ckpa8kEaHoe6hCGiviwVU18c5nkLe22VeWjSi8yS4a4a4vpRbEVzD,0.003000000,1.588916420,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,60686,CkpYntQqKZihDWX596W3ojYkoMVD65MBUyLJRVVnL1PuCdjCB2Pmt,0.003000000,1.205492260,WeStake.Club payout #71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,59425,CkpYocDxzLt8rbsaRjrP6T1DdcCXSmqejY4BP5gqwEopT8VftGEks,0.003000000,1.159682010,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,58231,CkpZYwGmYm5eDi7fu69sXBfjpoDQzJZARGKFGi8v8XdkKZ4CG6U7r,0.003000000,1.921903070,WeStake.Club payout #69,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,55856,CkpZuGR7PzyCSWwDGUritMMLjhUzXRDx3LqJonEopAoxCmoHYJPoe,0.003000000,1.854847040,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,53460,CkpZSWfnbZmaGAnxuu3UDJE6itHSKf8HHvEQTSACQfeejkXY2iUod,0.003000000,1.942612980,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,51065,CkpaL5fARtbBoX8CkkzJCrdNETpbPPXirSV8YyKgwiAJjxh5aQD3P,0.003000000,1.702907140,WeStake.Club payout #63,PAYMENT
2023-09-26 16:48:00,291092,3NKAwg1Mst6LS5W6pUzmKPdnH6BuXiXxEwQD72n8KZLJTHpDcu33,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,48728,CkpYbppgAvCLJsnf491pYw3KUwcZZFDLky3T6w8Nifp9rgby4QQmc,0.003000000,1.974785240,WeStake.Club payout #61,PAYMENT
2023-08-28 15:24:00,282641,3NKKyQWzWWonwMsp6JkfMCCjrDgTghvJvckaqMwijLdx6ovpYzbg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,46342,CkpZwp2RGf9oLZTqpCicxoYNox51hmsxPCqzxuxQWYpVkpyVJtT8M,0.003000000,1.306590180,WeStake.Club payout #59,PAYMENT
