Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qicnfdDHM2KPkDVGTiYomGyKR6BLHShKoMKu9z69DWqBPjowXFPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaGCAaR2WpELC9sgFLykWDuWwptL9KtBnBkqRXHy79P18augyU6,0.100000000,520.565066873,,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qicnfdDHM2KPkDVGTiYomGyKR6BLHShKoMKu9z69DWqBPjowXFPS,44,CkpZAK7hfUrk1pEvfe1U9LwoU5LpRHCDXBZFbr9DpaC2oV1MTi6cQ,0.010100000,520.665066873,,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qicnfdDHM2KPkDVGTiYomGyKR6BLHShKoMKu9z69DWqBPjowXFPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYpooNcEVz7WC3quXtaE8GXtCsVDregQDxnAanoDzhH5SQetExj,0.100000000,799.900000000,,PAYMENT
2023-10-24 04:39:00,299339,3NLXwQbCJve83Cf8XCuasS9w3ETg3uoPhbkxL4Qpg7F1XxNzir4p,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qicnfdDHM2KPkDVGTiYomGyKR6BLHShKoMKu9z69DWqBPjowXFPS,19,CkpYpoR3Enu75QqHqEqaF7sYkXotewo3JXVHTNNni9FJaa9Zf3sa9,0.200100000,800.000000000,,PAYMENT
2023-07-12 13:27:00,268757,3NKMee4tSmA7yx8t82XiRZiwh4R218ettUTp1qUVcBJYyXd6aDLs,B62qicnfdDHM2KPkDVGTiYomGyKR6BLHShKoMKu9z69DWqBPjowXFPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYkyvUhkxhirHda9EvfML3vQYMa85gFeAmTCtcnjUbXwGMszmuA,0.006500000,4419.409540090,,PAYMENT
2023-07-12 12:42:00,268747,3NLs8W1srwqz8cpq7THwxUufJSF4YmVq2yt9z3GNkACn6cHtT8UZ,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qicnfdDHM2KPkDVGTiYomGyKR6BLHShKoMKu9z69DWqBPjowXFPS,22,CkpZpSbazXHYZL4CeNhiaou1NefoAhWqhkhfF7yWAJ1P1dXREyCW6,0.020000000,4419.416040090,,PAYMENT
2021-11-10 14:27:00,79520,3NLmErU3c1dhejR8rvJo9a3WWZHFFnC7aWpVEUGrdDWV4ufprMUQ,B62qicnfdDHM2KPkDVGTiYomGyKR6BLHShKoMKu9z69DWqBPjowXFPS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZS7UfBRdbqdXno1oNhwHirc9dpVRvghnmMwwWLDv8RkmHVmvkr,0.030000000,510.970000000,,PAYMENT
2021-11-10 14:00:00,79513,3NKmpqRXB2YwGeSYa3p7C1gCH4aoN3rw8LUt3XsJmZczX7s86eKt,B62qprF9H8NPKAjTjBjFCTjafC2HDHKx5wmF9q7ssvG4xGW9vW4G7R4,B62qicnfdDHM2KPkDVGTiYomGyKR6BLHShKoMKu9z69DWqBPjowXFPS,1,Ckpa9eyWg3wb39hkRVLvHzewejhkZrLSw6KSVz3VC2Qh4aGh8BGa1,0.010100000,511.000000000,,PAYMENT
2021-08-11 09:18:00,50169,3NKVest62uu6NRzxs9nAauaLP7cwvUQ3isdek2wfxbmY3EepXv1v,B62qicnfdDHM2KPkDVGTiYomGyKR6BLHShKoMKu9z69DWqBPjowXFPS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZRECg42RKcEf78i422WN2UzhBV5iS4eykfK9NjuwByMjoMgsZj,0.100000000,2504.869374556,,PAYMENT
2021-08-10 10:12:00,49884,3NLMc7SsGV5uic235AprxPWnycS7PM86tTvmEb4hhujCFdDXseaK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qicnfdDHM2KPkDVGTiYomGyKR6BLHShKoMKu9z69DWqBPjowXFPS,10812,CkpYtAVuj6meorxK8EQYHNzHmuVYBFCYVaVp9Gi1M5ptGQVUdAhyo,0.020000000,2505.969374556,,PAYMENT
