Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,677,CkpYXGv4fCUPYM35cRCJQiqgRs7cPKeCHd5CPkVDW2oXezZvnN7bn,0.010100000,1.100000000,,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpPraw81iH7DqvxQa4cC7nW2GHWRfMfiR89h2Q6RvnutyLSF2Sc5,676,CkpZBaVV1LRc4oyM4TL3ABFF8BApsEbEbpv9nmr4VmXkWgQn7oWSR,0.010100000,2.100000000,,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,675,CkpYfsKX4345PrUdo7jxgQuMVfzhZBj8WQ9WHKv1xq1YdjBiMbELT,0.010100000,2.900000000,,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qoUGoQp6Q88cZCud7ZLSh3JY1aCBKtdFyFVQnZLWVJjMjE6GJhto,674,CkpYovLtfaU1uqfR9EczkyW9Yc3gcDYGGxemj8mvVWQiB3CzPuVAE,0.010100000,4.200000000,,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,673,CkpZB8BzdEjMk3npuxc6BT4Z9kVJCngx6WbPkdcJ84dB1U74cQdAW,0.010100000,8.200000000,,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qp5DTw3dw8ipgSCCDBGextDBAo6FBDSWVwMo1xLRJrH9L6UMt9d3,672,CkpYbY3LmrK8AuWPZvJy9z5NAdDHA12DhdQbv2gVETqx5NTVTu9eq,0.010100000,1.100000000,,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpPraw81iH7DqvxQa4cC7nW2GHWRfMfiR89h2Q6RvnutyLSF2Sc5,671,CkpZcuPn6MV4HRqijvqShtynm272rzKVBqJXiqLzGmVT3UheJeRS2,0.010100000,2.200000000,,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,670,CkpZadiCBxRV2LBmaxG2sXyScez1xjbXkgzADmGmqdJTGA5ZXsnqV,0.010100000,2.900000000,,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qoUGoQp6Q88cZCud7ZLSh3JY1aCBKtdFyFVQnZLWVJjMjE6GJhto,669,CkpZpvdi4U65nXMU6EHT5rKGdxJs9YiLcJFmwb7VfAzUmhFD9zDYy,0.010100000,4.200000000,,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,668,CkpYm8f1asPFda73sBe8wvUAKnNdhFoLrs6vy1DCv6YWNNA7E35oa,0.010100000,8.200000000,,PAYMENT
