Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobPwPh1Hi7towGzS2D6ynYtkubsMdpT5k7kMA6KDM9tsr7qjgM6,66472,CkpZe16e5jUGy64HXeHNKcHA4GHQqB5WJrpgW1CpA5hyQEhUtrDGY,0.003000000,3.579150860,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobPwPh1Hi7towGzS2D6ynYtkubsMdpT5k7kMA6KDM9tsr7qjgM6,65308,CkpYUSrjaa2Xi7FgRFBYWT1VeuLXgDcarah4Jn9RqNhZrSFMUZ9a3,0.003000000,2.458923100,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobPwPh1Hi7towGzS2D6ynYtkubsMdpT5k7kMA6KDM9tsr7qjgM6,64052,CkpYcbprzHZr91eBFjf3N39JKnUSzP2D7eDnQG84TY1nkjBkS1v5m,0.003000000,3.483564990,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobPwPh1Hi7towGzS2D6ynYtkubsMdpT5k7kMA6KDM9tsr7qjgM6,62857,CkpYhsKodiejLVtGmqB6cyt5DDeKV13QK8RoES3CyxCgu2e9zcpYx,0.003000000,2.623397720,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobPwPh1Hi7towGzS2D6ynYtkubsMdpT5k7kMA6KDM9tsr7qjgM6,61672,CkpaD4QoJiUhkcFGWWMya3mmyvFAjmmx2KUB12QNZTEkPo32Y2x1E,0.003000000,2.976171150,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobPwPh1Hi7towGzS2D6ynYtkubsMdpT5k7kMA6KDM9tsr7qjgM6,60309,CkpZAnkMceNJdNpmD1gNrW7mRhhn5aAb6tbwsXcRQtQHNningsC1w,0.003000000,5.554424010,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobPwPh1Hi7towGzS2D6ynYtkubsMdpT5k7kMA6KDM9tsr7qjgM6,59066,CkpZiojDsBf6UGk4BhgoPQhxYoBbmzZ3h6PWTuQQK9NMzRmY1iGpz,0.003000000,5.273969930,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobPwPh1Hi7towGzS2D6ynYtkubsMdpT5k7kMA6KDM9tsr7qjgM6,57806,CkpYY3JKFvRvFuRwDhzDArbpu98uKHaXkHFNZxCeVcgkysXW6x5Gq,0.003000000,6.084578800,WeStake.Club payout #69,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qobPwPh1Hi7towGzS2D6ynYtkubsMdpT5k7kMA6KDM9tsr7qjgM6,B62qmns1e7YMeWYSkfW4kDUAxf7d85P1NqBRtTrVW8a7zR5aXD1NL2H,5,CkpYaNRGQUv7U9KP1okEqp2kkD1tJbkJWiD9JrvESCXEwYipbP2Az,0.200000000,122.000000000,,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobPwPh1Hi7towGzS2D6ynYtkubsMdpT5k7kMA6KDM9tsr7qjgM6,56610,CkpZpeWM1fW1c8VUqd8dQmZMma2WNirt9x4ywrRfgAkaeFfxhtTct,0.003000000,6.815387130,WeStake.Club payout #68,PAYMENT
