Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-30 04:21:00,247325,3NKL6YhYQmdNHEEoHT93rKpnUkwtyc2WhNNLf5637y3ghfg4NGA3,B62qnXH4uyq1pfzo6zgbTKMUtWDWKvaEAFQidgMD6Pa39whkudZXRpK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaEggKVFaAygmQWxvEMrZjvYUpysBEsodYCNJZuvhCHiY7v1Jvh,0.030000000,99.375700000,memo,PAYMENT
2023-04-30 03:24:00,247311,3NKRshCXaDgTtYo1rv9s5xwR8ghPR83fsobmiURN3o1AJrejsYn6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnXH4uyq1pfzo6zgbTKMUtWDWKvaEAFQidgMD6Pa39whkudZXRpK,4565,CkpZ1vFPQeSBhTEcbtMxEmX71MwbMMvb8qrWwCRNyZKSHWqyRe636,0.030000000,99.405700000,,PAYMENT
2021-08-14 00:36:00,50985,3NKRvjXkrUTyaYE45p6f94wACbn4vhqPHrDdjKB8uoCdFeqpU44i,B62qnXH4uyq1pfzo6zgbTKMUtWDWKvaEAFQidgMD6Pa39whkudZXRpK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZzTSjRiYz9xc8phWSiViM8WaXb49xrw7FmzuX84DPLypR5rvX2,0.030000000,690.970000000,memo,PAYMENT
2021-08-13 23:45:00,50972,3NLNt9CWs6z8t8dF7tVNMohNocnUm1yMf92VLP3ipiaNuPG8wFgo,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qnXH4uyq1pfzo6zgbTKMUtWDWKvaEAFQidgMD6Pa39whkudZXRpK,6,CkpZ58xaY4oE55YKT9LVa2JxpFkaMcVuXf3ogfaQ78KJ3kDbZKNx5,0.011079120,642.000000000,okex,PAYMENT
2021-08-10 03:24:00,49785,3NLMdLsEagSsE8PbVB7sNoyT6eHsu5DiBRvzcXPrZA7XwkYdMYWE,B62qjPTcaKU6xZRVV61NjmHQwg8V1bDrp47NtegaeDxYPZo7NbvNQNu,B62qnXH4uyq1pfzo6zgbTKMUtWDWKvaEAFQidgMD6Pa39whkudZXRpK,1,CkpYXJyGEh3nEX6Ri3NGCwDpz9Kza8S74quktvc7C5yYLvdTduM4A,0.042032390,49.000000000,okx,PAYMENT
2021-08-05 05:12:00,48156,3NKe36EWcEufbNbyTvyjBoRLg4SqC9CpfQua7Zg3aKoWTjUUXRg4,B62qnXH4uyq1pfzo6zgbTKMUtWDWKvaEAFQidgMD6Pa39whkudZXRpK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ78QbboReUgzgcB4V1vCvHpWBDzDoH6fgQEdSWgDNZf6D3C1z3,0.020000000,639.980000000,memo,PAYMENT
2021-08-04 12:18:00,47912,3NKuBRoEWR684K6KjC4RQM1WTbT4mJnUF7RSD6sPFDFz7KZSrYE6,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qnXH4uyq1pfzo6zgbTKMUtWDWKvaEAFQidgMD6Pa39whkudZXRpK,4,CkpZwp2SjVcUjWHBpa3aqovkRXVbynyor9jSQgMDHsFsdYoZrECPd,0.006291670,640.000000000,okex ben,PAYMENT
2021-08-04 06:03:00,47828,3NKmJEGKPMbWpESjFvZ4w64qRt2Z5ZxNKyq2RJr5inPPV43S3dgf,B62qnXH4uyq1pfzo6zgbTKMUtWDWKvaEAFQidgMD6Pa39whkudZXRpK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZeLESmLn3b1xR1jPsEGDKa3eiBwM6yf9ZdfBVHBRLvmY3gH4j4,0.020000000,31.980000000,memo,PAYMENT
2021-08-03 09:09:00,47544,3NKj2PnKJpPF2DSnbcU26VcHQoipUqGF42frSuZxLKyXraSwUHRz,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qnXH4uyq1pfzo6zgbTKMUtWDWKvaEAFQidgMD6Pa39whkudZXRpK,3,CkpZALNAxo7LSJuytbiXcAWCwuCXNX54S9U8uoF1QdWj7Bh7DqEWo,0.006291670,32.000000000,okex,PAYMENT
2021-07-24 20:30:00,44358,3NKHPhxkHz15tTTStF24dyhymM7R7mRgsqtpF8zjxNhXZdyCuams,B62qnXH4uyq1pfzo6zgbTKMUtWDWKvaEAFQidgMD6Pa39whkudZXRpK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ7cB3gv3Ys3Kv5mtUH2xxN4CuAApxy2xBrexnSnAqm13Fdivp7,0.020000000,35.980000000,memo,PAYMENT
