Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 11:48:00,363899,3NLCcXQJDcBEmYY8BdQ3EuyLG9oznACi3ByUSVtJYMyqrcVqWqER,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,5313,5JvJfVAWtENcUN6VEQbHYkaQwdRjceuJL4SW6o12K53zSo4NiwTH,0.001000000,0.005124212,payout from LFV,PAYMENT
2024-06-08 18:24:00,360635,3NKUD1seqPvhYHMXshJeAwQ3Kj6pxQ5pZpQDwtZpHqf7XtQhWc1N,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,5152,5JuVazDPBx8Jgvcg3tv5Z7krYM857pgGaz1mwb5U29pyRL4PZ9KC,0.001000000,0.017012001,payout from LFV,PAYMENT
2024-05-20 09:03:00,355593,3NKodKNpLZNJBg9A3ouFvux4BQXUcesHMZ9JRUhcCKUnToaxzuVg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,4995,CkpYrWwZtE4kfSQWhWKT7vp893QgU5hJbEXVZUqn2eKmHL2mUEg5X,0.001000000,0.011296639,payout from LowFeeValidation,PAYMENT
2024-05-06 10:45:00,351759,3NLQJDxu4dEYxXa85UxvKLdXWvEwWtD63z9UATsQsBqLKmHfhLxQ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,4838,CkpZRWVh9DAMNconZREBBvPZfptfDLNG9fK3kJV3zVnHykyPsy5EP,0.001000000,0.007789982,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,4686,CkpZkp4EB5HRvYB38UhYS96dBx4UvXwctPQvgT3eN2UZmVZKRvA7r,0.001000000,0.004964340,payout from LowFeeValidation,PAYMENT
2024-04-05 17:00:00,343327,3NKqpRcu8eYXEVJYoF72n5SMZGiQByUewHYf7BNzwh1W7rwFdM8G,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,4530,CkpZxztinFQWC27TQvgpDP1xUoSUsqPP5kMeHt8nSUbugULQMviFq,0.001000000,0.019643966,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,4376,CkpZaTSpEpYLxonaqZQqABaKRMtUmqqq3oXxdBNfbCcfiDgGM978D,0.001000000,0.005885748,payout from LowFeeValidation,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,4231,CkpZ7pjSgbZ8wCKhvVjRQK8pJtq5xn4QffhH2Sxh7HMXe44QAw1Kb,0.001000000,0.004794821,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,4082,Ckpa7RTCDZXve3FUua2BJLMUhM5AzjDBc2RuEv3YzVLBEDpXNrmU1,0.001000000,0.006443097,payout from LowFeeValidation,PAYMENT
2024-02-06 12:03:00,328052,3NKz7dXdCSsw5izeL1oRf8qRtgYYvQTpYQTddXHHKxEPdQMDnSZf,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,3926,CkpZr6TkbAjGTB8ciYFHy9PtGQU7XWoR8As8PaQmBiUxMRZa3EK43,0.001000000,0.015442825,payout from LowFeeValidation,PAYMENT
