Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQoHqp6eNsVfNfP2NUpCqLHNzN4RMfCDFXmB9Poy4QwNqpHkxAu,127621,CkpaGQeZDYcx9geSPyy2FWAGBiJ7RRY4UWVP1f2C7Jf4cxQx1HLJp,0.001000000,24.439852496,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQoHqp6eNsVfNfP2NUpCqLHNzN4RMfCDFXmB9Poy4QwNqpHkxAu,123877,Ckpa4WGonJEf8QFd1wdK85zCbVnXvf2KT6h3VFy3wKHdWGGecovCT,0.001000000,31.847440438,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQoHqp6eNsVfNfP2NUpCqLHNzN4RMfCDFXmB9Poy4QwNqpHkxAu,120150,CkpYiFZnmrMiyZM1aFPGjjgay3w74t7ikMa5L4tuAxuFyiTLYnE28,0.001000000,29.023226695,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQoHqp6eNsVfNfP2NUpCqLHNzN4RMfCDFXmB9Poy4QwNqpHkxAu,116512,Ckpa8hnFRqJkpuuWhdMHHWZTiXAfohcwT2u3A9ER8NqekPqWGA2LE,0.001000000,27.372187373,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQoHqp6eNsVfNfP2NUpCqLHNzN4RMfCDFXmB9Poy4QwNqpHkxAu,112811,CkpYQD6sP1mZGAADdyt478ES6xpu2PM5DfkSsJqv6552dQGxTaqFi,0.001000000,28.700797490,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-11 16:27:00,336664,3NKGez84mwPWvRWkwqNuHDUp1BSn2ePcL3LN8cQ228qQTRsUu74b,B62qmQoHqp6eNsVfNfP2NUpCqLHNzN4RMfCDFXmB9Poy4QwNqpHkxAu,B62qmoxcAUxw45yc2euvPvcNXm8f3VYkydyxrdnSKjAMCP8JhSxB2Vi,3,CkpZk1d2VmnC8YLGW8g1reEyA7tekUjTgU7V6PAHEYot7y22J5Z2t,0.010100000,798.989900000,,PAYMENT
2024-03-11 16:06:00,336658,3NKSF1TaLcXrsotHpCtWpGpQ5cLenjX9myBSEmVuomHJDEVktTpd,B62qmQoHqp6eNsVfNfP2NUpCqLHNzN4RMfCDFXmB9Poy4QwNqpHkxAu,B62qmoxcAUxw45yc2euvPvcNXm8f3VYkydyxrdnSKjAMCP8JhSxB2Vi,2,CkpaL2AeemjAcUfJVMmdXFedFuTmqqRA9RRN8k2Gkt86L2HUYQnXn,0.010100000,6.677795688,,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQoHqp6eNsVfNfP2NUpCqLHNzN4RMfCDFXmB9Poy4QwNqpHkxAu,109273,CkpZqxCxkNPkpvr1KPbeqY5Aos7LcDdudsp6K8DxpHYL3L3F8wbZ2,0.001000000,30.963326363,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQoHqp6eNsVfNfP2NUpCqLHNzN4RMfCDFXmB9Poy4QwNqpHkxAu,105847,CkpZMNNSssah7mcYksmCHuZq3Ko5XCxWwXsXdENBa6ju1Vigssm1K,0.001000000,33.415261783,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQoHqp6eNsVfNfP2NUpCqLHNzN4RMfCDFXmB9Poy4QwNqpHkxAu,103282,CkpYhiJEufoyxHxQCcgpwXEm8Uusx6HaNpe4kfWyw7hnb4MoxzYxY,0.001000000,29.760654163,Piconbello epoch70 4%fee payout,PAYMENT
