Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,54574,Ckpa2SFaLiKJHMhM8CEBHnEGGifpduBAcuYzMFMYmrf6UWNEHxBuV,0.003000000,1.506729360,WeStake.Club payout #66,PAYMENT
2023-11-27 03:42:00,308892,3NLdAAVCgn2vaY9mi4SSzLz3wEJwubyM2xpoPCvdHgBczJWVvLdc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,53364,Ckpa95wfnYi5ge76qEfY5A8XN8RNYSPqyuUX2cC3G5GCNPBgnPPoL,0.003000000,1.749464980,WeStake.Club payout #65,PAYMENT
2023-11-12 04:36:00,304712,3NLo3zk5JP5cdU5T4QGaKjhLBznrPw17vT8gnUQ2rrcHWUwn2Mfp,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,B62qpoYdpvESYR1EQwHnH8HSEZb7uNwz3Zm6aBFjCGhF7eYxqLgH5Tp,1,CkpaBE16YR1Mddg4X8aweySkAYszBg1o5orBXBY2nLxu64RvVyuNL,0.031800000,185.353961780,,PAYMENT
2023-11-11 00:48:00,304407,3NLGfVPhEuUiNygqLfmJLxrJVY8J3K45nwUY5ZsAJsAcZx5NawGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,52215,CkpZuNQUZLZYZ8dKigXrxjihe9Z3fuL9qLsM9NfdbLZFBmF8hUzdb,0.003000000,1.514612480,WeStake.Club payout #64,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,50967,CkpYsfzzv2eW3FGTfeygyVGw9Mn7gf6afVrQ628Jtuc5bt5DhSuiB,0.003000000,1.770423490,WeStake.Club payout #63,PAYMENT
2023-10-12 01:15:00,295681,3NKdy4M9G6tnB1bzfsokXvUfYwDSfaW2ETQ25zX9pWBZ6oHCxUmK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,49885,CkpZofaPXuEKMGSbyvc4qK1ezwBmGueRg9EM9pDmdC5EiWb9kwf94,0.003000000,1.089236060,WeStake.Club payout #62,PAYMENT
2023-09-26 16:24:00,291086,3NLKi5omDYqwcWauLg8FgfQNL9Vup7NShrJQTuZ2L7FQaXStEyPp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,48628,CkpZ9KcVjhuoRo2M4DZFTXxiutjezAs3oPkTV1uqWry2itYgsuNef,0.003000000,1.901859840,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,47436,CkpZnhrta6oJt3zcLC2P3aV5eFnr9MMzFEpc4dmfgSzpWmVZ9Wdhu,0.003000000,2.420912500,WeStake.Club payout #60,PAYMENT
2023-08-13 01:18:00,278103,3NLAZdkEaMy5A7mC2x9AfB7xdLeJroQmpw1EYR2mo7Lu7mExs44A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,45179,CkpYzF2i4oKRHJq7Kj3iFF1ft2HX4ar99eRMYAikeUQrnARwYDawR,0.003000000,1.194246850,WeStake.Club payout #58,PAYMENT
2023-07-30 17:57:00,274148,3NL6bxL1vfhVvgT8kQxEEMKcrH1VJjEPwR9o8u7FTkeh67SnVc2V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,43963,CkpZvk4oBm4JgCAxMGh7RBaHPB6ZB6YWgkRGs4xdg7xzsvRse6gXQ,0.003000000,1.333508670,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,42854,CkpZCup61piyR9cLjHZ4Zf3RJY8kfzcG2B9TJHHHWFmCtg7PvFCVF,0.003000000,1.080006790,WeStake.Club payout #56,PAYMENT
2023-06-29 22:06:00,265052,3NLqW3CbGh6ZwSQDy2kR1xrq248MJiYB7cBkhznTSdTdJUxxBdPt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,41686,CkpZjgt3idmKGqbufYcYWq69XcifKU3tzpSZ9DytQLuYAC5YjK2G6,0.003000000,1.942252470,WeStake.Club payout #55,PAYMENT
2023-05-30 00:48:00,256024,3NL7AUUEhDbmsb9q1SBe6q44QUvCQchkcvMrUPqnKUJeqN8PoyAJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,39594,CkpZDje2mzcxXV2rHfp8UkLv59ebVya7Yo4nso8TSnDphzePP6Aij,0.003000000,1.036804140,WeStake.Club payout #53,PAYMENT
2023-05-16 23:09:00,252168,3NLowDZfbXCovyBgM5ynDaDpM7XTFd4nFT1DB3AwwEJiBjSKGaon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,38464,CkpYZyhXnfEpm4oHB9pYLnEkezEtMY7utkjVH167eQ5NvXiC3v9Wq,0.003000000,1.124854370,WeStake.Club payout #52,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,37331,CkpYjTkhmqYyyvEUNp5cL3ToatmpPtmexXUf4DaAM823hfRfL7nBA,0.003000000,1.041989110,WeStake.Club payout #51,PAYMENT
2023-04-15 13:15:00,243064,3NKbM2widtHghHkstNfw4EremUYf88YYeZutb3iw19k9AAAPxhfC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,36231,CkpZcXkUe9tYH32eVQQzkaUah4QEPMgt8c1MjJe6awru9U2V4rVwD,0.003000000,1.026364490,WeStake.Club payout #50,PAYMENT
