Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 01:06:00,353259,3NLK16Tbuoc6Tn7BfXcTCuRJigPQqSHAqhAdEf8TCQSGRKsevL5C,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,160,CkpZyqVwXSmhrK3e1HnQNFFDWWZe5aP8kh9TjLmPYdfgtyArjDC9s,0.030000000,2880.000000000,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-05-12 01:06:00,353259,3NLK16Tbuoc6Tn7BfXcTCuRJigPQqSHAqhAdEf8TCQSGRKsevL5C,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,159,CkpZ8zmU2jcHegnDN8G6u5toYnzJgBeqh1py8wDif3dANFmPhtDNu,0.030000000,1.003056888,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-05-12 01:06:00,353259,3NLK16Tbuoc6Tn7BfXcTCuRJigPQqSHAqhAdEf8TCQSGRKsevL5C,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qo8J84nSRhYcZshZGDtewgb7R1PyLz9J28PFm8B9ovfh7vu1fE7N,158,CkpZ2BmybpNArR6jUFX4hwgTrNP1xVASVCkhByqJ7FK5iLGq78z2N,0.030000000,159.860748520,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-05-12 01:06:00,353259,3NLK16Tbuoc6Tn7BfXcTCuRJigPQqSHAqhAdEf8TCQSGRKsevL5C,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qk3UTt1UxaAyfN4kZcEQsdsfMBp6KWjH3PX1se1tsLrKN2cTQiJa,157,CkpZRq435juYEd5u4TLvbg3eer4TxH57AHs3vSWCUUfWW2ZQd9zq9,0.030000000,1075.102052454,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-05-12 01:06:00,353259,3NLK16Tbuoc6Tn7BfXcTCuRJigPQqSHAqhAdEf8TCQSGRKsevL5C,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,156,CkpaEftc1Y22iEQay9c21m87jw6AkdAHwBuvYinnsFvEsBrA1ht7V,0.030000000,1271.478181396,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-05-12 01:06:00,353259,3NLK16Tbuoc6Tn7BfXcTCuRJigPQqSHAqhAdEf8TCQSGRKsevL5C,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,155,CkpZnzhhKpF2mAtWJQzhNrbzaXXxN5MML7pEr3f1iieLq9cxre2Vk,0.030000000,1497.849458343,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-04-27 06:24:00,349208,3NLh8NZxAsDWGDyT1zPEfMHAe7TFB4yuFVS5Vp9BmrF8wWuPwHVw,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,154,CkpYQbMSUVHKyTmAq8C2na78vMNHYjqimMCWXq17kmQsPtmR3NGbr,0.030000000,2160.000000000,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-04-27 06:21:00,349207,3NKxUNU7h5DrHXsky1MVPmRgbrCgVUM3ynTL6SEfyfziHQyxymRz,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,153,CkpZd9UGBpLa1pozz32DVVd9Hx9giSS1imLvC1adv95LM3S1mxLFB,0.030000000,1.002992949,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-04-27 06:21:00,349207,3NKxUNU7h5DrHXsky1MVPmRgbrCgVUM3ynTL6SEfyfziHQyxymRz,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qo8J84nSRhYcZshZGDtewgb7R1PyLz9J28PFm8B9ovfh7vu1fE7N,152,CkpZtJNNbaHyL9HU3v7rwSY4XrU1qi6VJkwP2E4K97KymQWXcVr2A,0.030000000,143.547961972,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-04-27 06:21:00,349207,3NKxUNU7h5DrHXsky1MVPmRgbrCgVUM3ynTL6SEfyfziHQyxymRz,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qqGoiAF8vGf3azyYasRoc4cEB8KKKjo4id3vuiYrdUaTwYopjZcd,151,CkpZK5gGff9VRmu3nSU1eenKFKHFH7JDbTzEwpNzTHYD8LbeUgPRz,0.030000000,1048.804817253,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
