Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:27:00,338513,3NLVbWu9B7vYKmua1Dy7CHGttKFyaVzgfMNkPzmo92QNaDi2KQzs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,68206,CkpYd6AwpNDxkY3EGpZ5ZjesogexJ4uxxkBD4uEMDckNm3ecovmsj,0.015000000,92.327742034,FPayment,PAYMENT
2024-03-16 04:51:00,337803,3NL1gZw3f7J2FpfskTfwjUkpCRmSjDqry1rpWyxhT2DiwFQJxMvi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,67113,CkpZyk3rVHsXp7qiJcBR2aBsExgmKVsU7U4FD9aAs34o1aUkanmk5,0.015000000,692.725918523,FPayment,PAYMENT
2024-03-04 19:45:00,335121,3NK6SXXSBy6qiUef5USeP7LqMvyD5ZUJiTYFKiEmqWKSus7bay6K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,66640,CkpYb7ML8oCFLvy94o9whdfyK7pkVQqZ7uLhToETKyifRaD3gco8G,0.015000000,301.395252451,FPayment,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,65982,CkpZi1LMjRirDMzy8dEtuJaM8Yf7rXSErFcvJWT5JCdxabjkDgXvo,0.015000000,850.700671070,FPayment,PAYMENT
2024-02-14 17:30:00,330130,3NLoThrM5soqjRZ5Y2D3a1qcv8WkUXKSDcHbM4LFJTo8Ai2bzrjM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,64895,CkpZWvDrNEoFX7BX9FTwwvXbFvsvj8uyhg3Q1dwvpWFw1QPmDR2R1,0.015000000,300.807542029,FPayment,PAYMENT
2024-02-13 16:54:00,329865,3NK7b8CkXpoHC5t2jmt38votgv3VyRV6u97rn4ror99fb2mkZNDC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,64582,CkpZN4k5GTAt6fVJzNTA6G33QsGkSchTDcYxp5kovojfNnH2JE8a6,0.015000000,1108.095519090,FPayment,PAYMENT
2024-01-25 02:18:00,324572,3NKqcBTxMp8Em8d28M58jmLeNGzRDktDuRpyJNuryqosPaUVQWmU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,63340,CkpYetPBPQMHwynfZxoRAKQBEirFTqmaoLe5rwoEc7YLvnZjEY4Fx,0.015000000,141.918164749,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,62687,CkpYx9hXVWvVXVs9fP6zQ1scpxdWb4bcKGAP1jjNEad46nSbrwUAj,0.015000000,370.032866645,FPayment,PAYMENT
2024-01-15 19:15:00,322058,3NKdWV3ATsyy1G2sZzaGR32r5eViY8AoMmhmUAZe8KCchMHARmQd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,62347,CkpZPsJWiusdgCuK5Rz1pkY8C7ru1io4gR62PB6duxvsCopq14ek7,0.015000000,285.368588708,FPayment,PAYMENT
2024-01-02 23:18:00,318783,3NLWVXADvDtQGDx71yh5Z35RrVZRiYb2PfEGvNCNrg13MeCCuDSZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,61806,CkpYRHsXxW1gGDHTpDuEE865a4aH6eY9HY4FrfMyzYzQLjYnQgbDo,0.015000000,1118.700068841,FPayment,PAYMENT
2023-12-14 23:51:00,313722,3NL4bgcsa3nuCXVwH34e5v2owtSgh9At1U3AwAY2zxnYrwqaXEtp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,60895,CkpYnWrcTqEMUhimL1DG7HbWp7xxmZKnafxpkcuAEYh5jmFCsaS5D,0.015000000,895.917041823,FPayment,PAYMENT
2023-12-04 20:42:00,311048,3NLWy7uTCcs6rpmA5Gppxyc9qWG2AT8NFcWBo4qqQdq7FUYwkM8P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,60421,CkpYfaXDHR6VH1ertYgsX1DWdu7qdJ189MbT5tuvtzqdXZr9Jb2Dj,0.015000000,1244.683858515,FPayment,PAYMENT
2023-11-23 23:33:00,308060,3NL1cFPnsnYdsTHYgXiEQxsxS9PMZsnKSWns66Zumwk7BLTV3W3S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,59530,CkpZ8H99Q9ErCJjTFKQSYt1y6T8RcabsWCG6dUU1dt468Vo2w6X8x,0.015000000,1278.738948505,FPayment,PAYMENT
2023-11-02 23:30:00,302065,3NK75gb1P23LsE1kUqAEuy2Mi41b1RtDyzVikQj2frVLgTxozRTT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,58997,CkpYTdUF5aKmUMT6c1T2ZxZjb6t5uADd38BwCQaWW7nAmPZ8HiBv9,0.015000000,520.680644561,FPayment,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,57839,CkpZregv4TdcVUPsTbKrvwFdMVSCykwNRmwFsCQip2kye3VwBLyD2,0.015000000,696.375750716,FPayment,PAYMENT
2023-10-16 18:15:00,297092,3NKe1ZWNHc5HuzGzaj7aEbtvX1ybdtMeDetqc5xVXadb5hr5GMhQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,57738,CkpZAwSpWUJyFtYsT8WDd9z17mXaEuXaDGSzASiNBtMDinxMa3r6d,0.015000000,321.398945162,FPayment,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,56921,CkpZVsfrmyrdNaCDchHBWQrN6FNSwQZL63Mhk4rsD44MfCkZQBnsS,0.015000000,606.116023233,FPayment,PAYMENT
2023-10-03 03:48:00,293034,3NLJBnK3EpB5YCeo2UAaPzc3yyHJeUxVHCEJoUAjhKD9M3mKUzNi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,56185,CkpZ9gsDnjBEu3Ee3onVGnDJBaipKL3Cfo9bfwmmNm3SBAxwou3Fs,0.015000000,584.201425386,FPayment,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,55445,CkpYyHPGtcwgywCPVUPLmzkL3SLhwaGmTxhwYLtFGYxashYzDyUXx,0.015000000,643.460700385,FPayment,PAYMENT
2023-09-19 00:36:00,288837,3NKMjCijhr7vDBohT74BNnt8gTtUcyPW9hKTfEnyKj5RrpX7fc6n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,55063,CkpYXpKdsWSMz5xdVw6YPDokCE2pn27DBLeQNQNxKKw79M6RWEpiV,0.015000000,459.361181508,FPayment,PAYMENT
2023-09-13 02:57:00,287086,3NKneEvxdwFF8mmGiCsTV8whyWPJGJwCjZi7peL2TYinNPcwPbNF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,54170,CkpYmLfCoDWw8nDaZgU1ywD5WWWdAZukW5QcmCuQukx1uooQjTQ9v,0.015000000,870.602547564,FPayment,PAYMENT
2023-09-06 00:42:00,285036,3NL6S3J1csS3EMj8M7oPfF94SBmvM88VquuYjx8ZkB9ohWqQEgMA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,53734,Ckpa3qQJBBkdXg98Rcr9FcStFfJpTqKdBRCt9VKJhmG4JMJCyRaLr,0.015000000,360.894775049,FPayment,PAYMENT
2023-09-01 14:12:00,283752,3NLfDrNEKUkzEi4dFuADpDYGgUpJQLnkoPaMYjvxCmbfmnbVK1da,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,52503,CkpYvAG9qVv12PmiYao3kmuYYVtTxPgEZ463SYVxK7dWdh5rPH7EB,0.015000000,1209.084128831,FPayment,PAYMENT
2023-08-21 22:12:00,280645,3NK8prj47ZWsKXnxHZ1jThpUe8rdBxa3pYqh2STTyz3xvANQhPpv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,52361,Ckpa15ThwCsAQAn8JbG5MYZY9TaEzTK6qFesy8iDTW8nGF8qW1KM4,0.015000000,1246.546528387,FPayment,PAYMENT
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimP7wKY5L5mdqZycAseWicG3LXy5maLiYeX5M6wuKoi7qHfY1SP,51149,CkpZo1aZtfiqZ8B8AQy7AsRaH3nfMNBeUUTbENWLimnR2rdSR7ZgB,0.015000000,518.280942221,FPayment,PAYMENT
