Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-21 04:30:00,280427,3NKVpDEeA1D22Pr6HBH27r983LgPiHVaK21BWDeGJjxWDr2yyoc4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,239348,CkpYzfrMdRYNwSm5kXSJn1mgFXaUTaLE1ggXQMMovjkKAezPy69EU,0.005000000,0.118344322,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-08 18:51:00,276827,3NL9vRrEtTwCtdGDBNMe8UUjmQ4jv3DoBREYk61teFxGBq2F239d,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,B62qjd1D7SEby7JqWiKt7QHxhew7UY45dZ8eF7uj6FKBdXQG1FBKwDC,1,CkpYQuGpSgaSYSLtAJfzTXwbJEtABapz9rNoFmEBqz9JhmofCg5ro,0.200100000,15.400000000,,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,224090,CkpYgE9vUiRBTkNnArb7RWh9tPMYBdFGRMyQGhRcXPbZLKk89u5Q7,0.005000000,0.125942907,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-24 04:03:00,272225,3NKXe74pgH2WGfxNntc3Lah58HCbp1ERerWCKzYLmLQ9pcNwDqxn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,209089,CkpZjj7aUgbYcD4EtyVy9pdmy6gJPaDEDUDJjinUVRenFBysA6tXG,0.005000000,0.110859610,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,193885,CkpZqnnW6pqeAohj8uMinMgtxP61TCt44jyNCQn3E9yPX2bY1uzck,0.005000000,0.122240533,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-26 01:24:00,263939,3NKftyTjrUgmM1SzUK9J4vraQY8SkYezgJDbbNQUFnpXhjZ9FVwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,178698,CkpYi21f1ahsByVj3C9uaiW44aJ1qeqeViqmbEXAppvnKDE3KnFE8,0.005000000,0.119706398,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,163651,CkpaFcnz672am1MCNS1WW9dVRnENPph6CGbChkF5pnePJrydY3SYj,0.005000000,0.119093065,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,148825,CkpZe8xXPmju3BTQydyekMEWrbxmPGabEPsAQxjfw1W2FARFNyWAW,0.005000000,0.116471845,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-15 05:24:00,251677,3NLCmKYbeVTciKTg9RzrPsQCW15abNjbb78Zfp9VNCXNt8Xcn37Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,134018,CkpaDw5ZPkj4JSBxBM5mCj357RT3cphCw9gmScSPAtegAxNuvgWBZ,0.005000000,0.122418907,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-01 02:54:00,247574,3NKcVBhAstpWUvwu9nmSut9J7p9pMLeLnqs2cvigYPv5wPAjhAo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,119141,CkpZsNHGG9Jqbna34p3toZ4cmnrBY95sdx7tQw7FFyrB8zyZA1jxP,0.005000000,0.127193508,MinaExplorer Payout 221 #247448,PAYMENT
