Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-29 19:06:00,366460,3NLNzEGdaq2gieEwhLeJGEmUmUPD5S6h11FdQEE4vRvQw4tgS26e,B62qnpqN6FhChnYUWgEHiL8aw8LRf1VcvjHk8qsEUHUBkyTNSQrPMLN,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,7,5JuyDEFo4k6LDZ6fPVS4RSUYB3fVC2KAzHUgPdYP3rqYdpXKsDMn,0.200000000,79.699000000,,PAYMENT
2024-06-29 17:54:00,366447,3NKQo7QDnzFkVVjSARxwanZ93hNwbtrjTBRr4y34bSr2f6rKpV3H,B62qjFo9Zg1QgQv4p3bruTNSqULiwMvyTgbydD9TxrnSgjaWKZf5dme,B62qnpqN6FhChnYUWgEHiL8aw8LRf1VcvjHk8qsEUHUBkyTNSQrPMLN,8,5JunFhL14MYKc1db7kFuZxDB7rG4Hkw9X7vfik5BXS4EtrvQivjR,0.010100000,79.899000000,,PAYMENT
2024-06-28 01:06:00,365942,3NKQQyaA5FjnYZaivAZY8pXhJYvmoLEjuwV9xebxCLFTKyNNi8ww,B62qnpqN6FhChnYUWgEHiL8aw8LRf1VcvjHk8qsEUHUBkyTNSQrPMLN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,5JtmbgZuRMsCDtzJkkYbYBjJKcM7NbMwGgvjz9bzeDAf7PFKvAB8,0.200000000,37.273895306,,PAYMENT
2024-06-28 00:03:00,365929,3NLNYZLMfPMcgai3tKsGjvsnucZ3WCTEookYYZ9Vw4mWC9oFCM8c,B62qjFo9Zg1QgQv4p3bruTNSqULiwMvyTgbydD9TxrnSgjaWKZf5dme,B62qnpqN6FhChnYUWgEHiL8aw8LRf1VcvjHk8qsEUHUBkyTNSQrPMLN,7,5JurKjSGuYY92QbxM6ayV5YXPYyS9kxEE1Gv2FDtUHsdo2tfNxXr,0.200100000,37.473895306,,PAYMENT
2024-05-25 19:30:00,357046,3NL4byc6qq8c4dFPkV2kGGPwhTchozm1uyJ7jjHKGySA5uVFiGxT,B62qnpqN6FhChnYUWgEHiL8aw8LRf1VcvjHk8qsEUHUBkyTNSQrPMLN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpZXHYmTYNvQ5ksnGvPncY7WTg9RATD9bosiXnPZuSA7vonn8zBn,0.200000000,9.857051456,,PAYMENT
2024-05-25 18:33:00,357033,3NLh39WcmRY2aHUomS6gf6Pk7eoxTCd8gHv9JPFGmbMw93UXYcga,B62qjFo9Zg1QgQv4p3bruTNSqULiwMvyTgbydD9TxrnSgjaWKZf5dme,B62qnpqN6FhChnYUWgEHiL8aw8LRf1VcvjHk8qsEUHUBkyTNSQrPMLN,6,CkpYeg7sr8T2N4JYiJU3vv3QrDMxQrQbAGhyrcwm5gXV5zpyVD7as,0.010100000,10.057051456,,PAYMENT
2024-01-01 18:33:00,318436,3NLt34MgxN1KVZgBkM1XX2aRimAZAHPMumy9piKYRYuTq7kY8L5p,B62qnpqN6FhChnYUWgEHiL8aw8LRf1VcvjHk8qsEUHUBkyTNSQrPMLN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpYmjYPE4jWELHcKDTWvd6pzraJoseKqEEbnz1BkDqoQzrgCj6kn,0.200000000,40.722341426,,PAYMENT
2024-01-01 17:15:00,318423,3NL5h56V75b7SmdgbkyNYM9tqcuuKiuuFDcYvyDkdjvP6ye2FUNj,B62qjFo9Zg1QgQv4p3bruTNSqULiwMvyTgbydD9TxrnSgjaWKZf5dme,B62qnpqN6FhChnYUWgEHiL8aw8LRf1VcvjHk8qsEUHUBkyTNSQrPMLN,5,CkpZ9vVxpmR1WfVxu6hCuyWF1a4rcB6tkjjSdV1JY9xVAUjUeyRrU,0.010100000,40.922341426,,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qnpqN6FhChnYUWgEHiL8aw8LRf1VcvjHk8qsEUHUBkyTNSQrPMLN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpYpMaUdndYCm1Z6uwKfpzKuSL3eX9R3SfopJ8VPMfaDSW8XVG1g,0.200000000,127.789900000,,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qjFo9Zg1QgQv4p3bruTNSqULiwMvyTgbydD9TxrnSgjaWKZf5dme,B62qnpqN6FhChnYUWgEHiL8aw8LRf1VcvjHk8qsEUHUBkyTNSQrPMLN,4,CkpZubydLVeAscE2kdCd7t2i9CkZCAP9bnsLm5xCMxcevByVHCRn5,0.010100000,127.989900000,,PAYMENT
2023-12-10 05:12:00,312566,3NLYU3D4QreAV2J2cN69wzihGdniSLZNAbSGzjUFCFCa1AAB9XPn,B62qnpqN6FhChnYUWgEHiL8aw8LRf1VcvjHk8qsEUHUBkyTNSQrPMLN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZcCTaV6JntTFUKAjWdwyiDhwEd3y6EmysXRNLnwBTWRFdFirXK,0.200000000,319.789900000,,PAYMENT
2023-12-10 05:00:00,312563,3NLfrKMqPgc59FG4TcRNtwu182ASGkvXYx5198ZQRspwwEZn2meD,B62qnpqN6FhChnYUWgEHiL8aw8LRf1VcvjHk8qsEUHUBkyTNSQrPMLN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZxuVj4j56zLVKT8y2U8rvhZFafUUexxdUk7wxkyeY5ax6bPapX,0.200000000,62.483575477,,PAYMENT
2023-12-10 04:21:00,312553,3NKp81T7ZcEMCRdsfPgeAp2j3TfYGGL3L8Di2BpvNzZqzymR3uDD,B62qjFo9Zg1QgQv4p3bruTNSqULiwMvyTgbydD9TxrnSgjaWKZf5dme,B62qnpqN6FhChnYUWgEHiL8aw8LRf1VcvjHk8qsEUHUBkyTNSQrPMLN,3,CkpZbHzJKDC3kbh6faR7MCnCJB8tVmAFCN2TZjACrnG7xocx25cBd,0.010100000,319.989900000,,PAYMENT
2023-12-10 03:51:00,312549,3NLnuYMZhanKP5C2HVyzr53bq4MeHftv31GoLTJn154U4NmFds5t,B62qjFo9Zg1QgQv4p3bruTNSqULiwMvyTgbydD9TxrnSgjaWKZf5dme,B62qnpqN6FhChnYUWgEHiL8aw8LRf1VcvjHk8qsEUHUBkyTNSQrPMLN,2,CkpYWSchcFvQBHvVQpwfn1osuMe7CALpQvVZ9Tiyv2JS9KGbWa8AS,0.010100000,62.683575477,,PAYMENT
2023-11-05 18:09:00,302924,3NKDnug8caxtoJgQVhu8rmkzSDA5AtrH6BdAjgx3s8XZNprBfW5k,B62qnpqN6FhChnYUWgEHiL8aw8LRf1VcvjHk8qsEUHUBkyTNSQrPMLN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZmpwSvWMSEQzASeEccWn8SqgoZVPe32gdBY8wTFGDyakmQ2b6C,0.200000000,61.836428344,,PAYMENT
2023-11-05 16:54:00,302911,3NKYo2iwiiyy8crqAFqAPyibDswtegJY2ENt5wXPNjbzTB5tfyZz,B62qjFo9Zg1QgQv4p3bruTNSqULiwMvyTgbydD9TxrnSgjaWKZf5dme,B62qnpqN6FhChnYUWgEHiL8aw8LRf1VcvjHk8qsEUHUBkyTNSQrPMLN,1,CkpZiuYWcgb4RYfR9zvLHyXtQsxztuHs7eZvk8RbRL6gwgjKC592z,0.010100000,63.036428344,,PAYMENT
