Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo7fTZ4RJBJZUeHEBCmNb5jdShrcLPZVs6YFAYvWQxb5VamMHMH2,22379,CkpZn9tpvCG27d1XJjSqW4KmJj5pFMCBYbeUaVp8AYCG9ibXjPrED,0.002000000,1818.042401232,p2p_epoch_75,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qo7fTZ4RJBJZUeHEBCmNb5jdShrcLPZVs6YFAYvWQxb5VamMHMH2,B62qis94RFQQwiqeswnxfWG2dek3van9h2wX3LQSXtcdgtezaLLbSFH,31,CkpYtVTz5XSrd27PdJM2uMQwsxrEqebU47xgcQSnojBoTAvuizXjs,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qo7fTZ4RJBJZUeHEBCmNb5jdShrcLPZVs6YFAYvWQxb5VamMHMH2,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,30,CkpYmmzozHoRGExosALbLE9f4CZBSmYWuSQpH9z8s8yp21UxjXCY9,0.100000000,15013.875000000,,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo7fTZ4RJBJZUeHEBCmNb5jdShrcLPZVs6YFAYvWQxb5VamMHMH2,22236,CkpZTCWPCdebGU21jvkyQ4JPa4vPH9efvXW2EzU7wgtyXzYy92aqq,0.002000000,1699.271815737,p2p_epoch_74,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qo7fTZ4RJBJZUeHEBCmNb5jdShrcLPZVs6YFAYvWQxb5VamMHMH2,B62qkp7caEKb61kgcchXQ3vwxxdFuzU4SxDyAuMJDp4mCXRVbHNNqaa,29,Ckpa2bwcYBdbzVaU1nhzebLYqPoarCRRzLpeS2SjPLq57enopiunc,0.100000000,7832.270830000,,PAYMENT
2024-03-05 00:51:00,335170,3NLVq4ehMjzmDgGubsV2DPbb8AxSYSu9NS24SuEBcyc6ZF4or56x,B62qo7fTZ4RJBJZUeHEBCmNb5jdShrcLPZVs6YFAYvWQxb5VamMHMH2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,28,CkpYvJFkQoQBPEHi18CrapqC6prySSpTmoYa6YKzKczbCmXYUvwxt,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-12 11:54:00,329522,3NLCrqQTgdJJj63sWudwieEkcrjrW1ZSLAuKUdgKpJuX1pDtbXqL,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qo7fTZ4RJBJZUeHEBCmNb5jdShrcLPZVs6YFAYvWQxb5VamMHMH2,124,CkpZMaGuYydFpuQZLEgn5NpH3CmK33jW4Vr2vx6Wb1yXkKh9jSZbg,0.020000000,2090.973034345,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qo7fTZ4RJBJZUeHEBCmNb5jdShrcLPZVs6YFAYvWQxb5VamMHMH2,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,27,CkpaG2iDtmS6g5Vt1YifSPZVUWhB4KBdfvcQRyR5nBxpW3h5DYXCz,0.100000000,11937.770830000,,PAYMENT
2024-01-29 14:36:00,325794,3NLaPnRWQuKvoKExqhqTFtXbcXHTYKkRFtnmZoW4P4yuMTGxzSSt,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qo7fTZ4RJBJZUeHEBCmNb5jdShrcLPZVs6YFAYvWQxb5VamMHMH2,118,CkpZ2kPDgGGxwMzEUTBeJQ8dnNbqe85XfFfKgMLEpVARNnwZLNBbw,0.020000000,1708.391354637,,PAYMENT
2024-01-12 07:45:00,321145,3NLBzSymK9MqTPBhsqFhL4V3hBw7VCmaAmfVVQ3QotjSUCSF5ngG,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qo7fTZ4RJBJZUeHEBCmNb5jdShrcLPZVs6YFAYvWQxb5VamMHMH2,113,CkpZnJD4mvuVSZgg6SGRNpxbavgZUBF9tvNPzp2BQvkZvEBwgGdcY,0.020000000,1378.533549702,,PAYMENT
