Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,127145,CkpZxQ799gcW25E6rmT5fR96GURckucqdrB1AnquTxaxjrbzpHUht,0.001000000,811.105783078,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,123401,CkpYnn5mjDbK12B1PBbESeUR33oZfQem5K6NDFf527h1fdBnymnvZ,0.001000000,999.552622398,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:15:00,347591,3NL9NTPAkgreodu4v9Qwb69gz51nU9Usqui7c9EET4rXGYbkFUjg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,119667,CkpZ9N7Vg3MJEtiAfF1HRDGsxX4vfvSiPwhLbscYcuEiaK3zaYEbP,0.001000000,912.005559467,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,56316,CkpaC8YBZPAyBWF9oe5hayvzYZKC2yPnzHBaHv4d9tYYRR63EMvez,0.030500000,390.108600000,,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,B62qmAwxHQt1NBg4bDTfPkysvgsmFxpi1cnLmvkmpDL24U7CpKz8Zkh,5,CkpZXeFH25XfvoYBReLtBfF99MQvhBb761XTHsfzECApBMr1zSncS,0.017323260,20.000000000,,PAYMENT
2024-04-15 05:57:00,345954,3NKCob6wM1DjqF6ptLjq5QiTvmMoeCLcgBDzscFAtMh7SsGz6Caz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,55958,CkpZW99CdZffdgPMGrrRc5gDWpT5LeiPyUNzaFCdgyhWQ7S5H92i2,0.030500000,7084.307700000,,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,117161,CkpZExDJBcStpuTRe5QZLfLV9Uhc7pfDorivJQY5MY5WgdF5ztkir,0.001000000,716.270881826,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,112404,CkpYw3sxyRWsrmxYeJ2uVJ1TBFGvAQFswNbJcGvCqwvgr15s9ywkd,0.001000000,750.156245220,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-12 09:45:00,336840,3NLwuXauuiB7PJ2hJagBoDEy2BQXcGqUjjuujYvdpG8x58pYno7z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,50046,CkpZEHK4ddSjRQrCZYHZWFbQTy3U2T8rSHYwQPriuN5nRDHWiQTwM,0.200000000,16.182900000,,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,108867,CkpYkF9eMuWTxR2cigePDkkfQB5P12rfAsizrYjwhSFw2R7MMWDSf,0.001000000,758.046757828,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 13:15:00,335819,3NLf1ePTgUih1qGgnkyRNvFq8STDxsYkNDZGZNPwfMf7KHxudYZ6,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,B62qmAwxHQt1NBg4bDTfPkysvgsmFxpi1cnLmvkmpDL24U7CpKz8Zkh,4,CkpYX1a55J46se2HLBJ3xrCyEFvAmStxUdvTkDJL6rZ9MsmpiwxUA,0.031714350,20.000000000,,PAYMENT
2024-03-01 11:57:00,334225,3NKXdxXGCWPewaTUhyPPjATavfbdKfXYeRa7M5rRWAS7sjAPfSoB,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,B62qmAwxHQt1NBg4bDTfPkysvgsmFxpi1cnLmvkmpDL24U7CpKz8Zkh,3,CkpYgE7ZfcKGojphcABD5iK3bgBwL7RH82DpQ3LniaK2sqWVP73Nm,0.031714350,17.000000000,,PAYMENT
2024-02-25 08:18:00,332928,3NLGVrNGoU2Rg2m1LFun54aRaq7RNSuFcR6oe6fNmegeUiTzVTni,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,46059,CkpYW8iNSMhYYKUAp48ncRx5yuv7D9iaSKtu6BKN1R98wmazaNTFg,0.200000000,233.465400000,,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,105445,CkpZbYwR7aShV2tC8bsAyfkhn9Cniw3pncWM4dMjDta2BPXfFyvL9,0.001000000,803.621338070,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-19 14:21:00,331461,3NLvypXmLBed3AmQma212UtNtThQxnPyeZAJNCcQEZFGPTGDm5kU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,45203,Ckpa8MPhhuNUkdhiuXU2zvtUNEZmTwSzji3nMZyXgeTKY3Dp5auaS,0.200000000,2320.975800000,,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,102890,CkpZ3zGeYca8WdcsiYTXc1mLcSsDiyF1kv5ooHVY8kqb6U6tVicGz,0.001000000,715.959025098,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-06 08:06:00,328010,3NK9dqnjiBZbDijCVLttqSPBHpXAUzBuSQtt5zPyVVmiVRwSvXYn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,43100,Ckpa5FBBj2kZfAfGp5V7jYZVoZF7Kmt7fChcbSgCfMFoudsHnzm93,0.200000000,5540.353200000,,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,100647,CkpYxENWpah9eyA1Aa9TWFs9fXQ32LtSAXjFqMoWJowBLqLRtgwvJ,0.001000000,818.149476920,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-22 06:36:00,323909,3NKKfzESAaswjfE9nbG3eyZwbABJH11oHfYAVNwQaLPDb1dPX7j1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,40682,CkpYpRACXMtMwnYmPt3AZoSX6vNRHf5pr3PmGmbpJinn6p73SFe87,0.200000000,2078.418600000,,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,98409,CkpZ4GAH2gWgi6tYwV8T3CDZ5N51APursvSEEqYZWVvfVZvBvmoAC,0.001000000,608.031287488,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-06 08:21:00,319675,3NLaokLwdfzHWSTQD3RjBZDrRi5gvqsXQ4BXc4wmpHJtaAGwdfqL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,34938,CkpaFaP4WH7hwi2kdh31bgykT72ZKyjt7awRAEHdd19L8HV7ZSfC3,0.300000000,5271.222600000,,PAYMENT
2023-12-24 03:21:00,316293,3NLi1V8Jpg5FgQC2xFCdoNnpj9dTcLaYX4VvCHSRnFLBurdSrV6v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,96141,CkpYsU3KgTXJDAjwohPYhTvozkpstoLxNQvK1RjR3AhC2h24WXVrm,0.001000000,716.872164758,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-20 09:30:00,315247,3NKqPPBwBUBLaqM98M4QDVgHWz3mAScK1xezjc7z2myAcdq6nkh3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,30291,CkpZX7Rnj4CrafUXqJtAu8UrNMvMr7sCAMY4cAdMkTTLwVvR98njn,0.300000000,591.706800000,,PAYMENT
2023-12-16 22:39:00,314271,3NLWMbCG8St3W2YFyYLnTPds7JJLEetCtjUh6ipPBsqdSKbcwXBL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,29767,CkpZ1k8Br7PBzM9SZQ2m8oQra94SWKAYLqfGgkwsxtzjCDQDHuaCs,0.300000000,437.361300000,,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,93913,CkpZBjAXPQgi4mbw2qRTNHBW9qpqpM8E2L1mWeMmLbjYiKc5QJ5xZ,0.001000000,570.679805786,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-07 17:30:00,311880,3NLkQ6wcQiNUdtccWk4RafiCW7GHSraR8Dd9YYNrAANH8Yg2ysG8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,28391,CkpYp7nr4Nt1z1ApG69ttHwhJtipmKwzjZ4tHExFgLUX6DaVWrP4a,0.300000000,365.133600000,,PAYMENT
2023-11-24 19:21:00,308262,3NLY2epNVz7qSJ2FTtN5QVwzk64DvBR2KGzchUkUxSxi8izfyXXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,91705,CkpaF7z8bg4u6dDkkKgkJZWpckjxh57nRw4Te2Nycrr8de1BdVQx9,0.001000000,658.677667220,Piconbello epoch65 2%fee payout,PAYMENT
