Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,539043,CkpZ7Hnu1inCGebGgNEmjB7mqtAK7ZTXYZKooeQyGvhHTcRBQne7G,0.005000000,17.888626122,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,534420,CkpZJu2J9bWZ4jQ4bvXeFNPtRaEeZaNLc1JCqDxAdeuqJsfWdukHC,0.005000000,19.509281282,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,530139,CkpZ6H1fcJsjNwAi3sZwftxwPmzV2T2knbY2MREky6aMPFwarbrLS,0.005000000,15.118515904,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-30 15:48:00,350165,3NKKMdaFTqqssjTDCAh4KaMYLmQCeFFfSbqxmKZ1jW1dD7HpfaiN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,57911,CkpZ1uLpM5nukDdG8nkTP3FvKMvGgF9Byd8F5J64rhFx7hHpPZyLt,0.030500000,1296.501300000,,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,525409,CkpZb92rTkaXJk1StPVbujUFjkTn8LigeYWLrSycPs83GdcG1QwFL,0.005000000,22.530699106,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,521062,CkpZqZqZEZwSDxZFdBxuw95nX8mC8XFZK3pZ8FcC1bM98cSe8m6sh,0.005000000,16.291019653,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,516336,CkpZuJSP6C3qgBXJmX2SJMh6DtfU6BNmfZHHGQJ3uoU1R4u8ygtZL,0.005000000,23.408446765,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,511980,CkpYuqkkWnU4dXrhLDkgRvvQCye471dhoifpgXTQrKsW5pzdnnh5i,0.005000000,17.059583863,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:06:00,345766,3NLqc6RcCJchaMFbwysVk6dQzX5aqj7FYVBBuXRdMbcrKEvf5Wg7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,507284,CkpZmgeADqGuJtjmuhE2T37ryYuFtpgPA2bQTCesfp2ZpHQVnNzKA,0.005000000,23.549938706,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 19:30:00,345277,3NKyJS26ptz2B1fwqFP3squGzTujza9uTNaX8yvdfMYAAJMaxuCC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,55171,CkpZLnN7UbWq6YafNmChWsTyfurPuYmSYss5KUAxc7RqjKa926Wo4,0.030500000,1259.138700000,,PAYMENT
