Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-15 10:00:00,337592,3NKTJF7QcvrstUpCEt7V7y5yaB3YpSyVb2LQqB99hXHrACeSjPkx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqwEh3VxaQmsoEswwXyLAkFk8uEwhThwVfb9aWaEaA9LhhVUedqs,588,CkpZ6ZDpmK9fEtDnFysXwVR256WdBWK1M5nXkBt2gdnAJQArsRAzH,0.100000000,350.000000000,,PAYMENT
2023-10-10 08:54:00,295229,3NKMLL7YruyU8jTmTwy6QbXoG3kc2REGA2MHeq6ejRkLMCHydikg,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqwEh3VxaQmsoEswwXyLAkFk8uEwhThwVfb9aWaEaA9LhhVUedqs,1265,CkpYoekTmXBpL4LKm6RvDQqAmMHceLYvDLy5vDJ15UvMFkcXbYD64,0.001000000,524.501486988,Payout from BitNordic.com,PAYMENT
2023-10-10 08:48:00,295228,3NL9tbKeU8gqZzWivTyZ1XRzTgyuyZgVr7zBdbmkZbXHfa9VD2po,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqwEh3VxaQmsoEswwXyLAkFk8uEwhThwVfb9aWaEaA9LhhVUedqs,1245,CkpYsNdQt9gHPS1ZwbYQ5acNBai7UGcUoYecBqR5zkAhCDRMH3qoj,0.001000000,172.281689595,Payout from BitNordic.com,PAYMENT
2023-10-10 08:45:00,295227,3NKhhKEtB8rB1WYDrcADMcUHESkDXDjWhMMdFwk7Cn4qfPhP13qj,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqwEh3VxaQmsoEswwXyLAkFk8uEwhThwVfb9aWaEaA9LhhVUedqs,1243,CkpZ4oRkkiTf4zkagoU1PQbUnCu8acKdzeWqcTHug7N3fot7jN4BW,0.001000000,79.011478544,Payout from BitNordic.com,PAYMENT
2023-10-10 08:45:00,295227,3NKhhKEtB8rB1WYDrcADMcUHESkDXDjWhMMdFwk7Cn4qfPhP13qj,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqwEh3VxaQmsoEswwXyLAkFk8uEwhThwVfb9aWaEaA9LhhVUedqs,1241,CkpYzwLPReV6f8YAFhLs5vw6pXxyHbhUVj3jigHvrcBaQSsNmVY1V,0.001000000,568.221676371,Payout from BitNordic.com,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqwEh3VxaQmsoEswwXyLAkFk8uEwhThwVfb9aWaEaA9LhhVUedqs,1233,Ckpa1TmyV6Bkd8KGxp3qV5Q4hzvaTnKHo5CoB2iAhUkdVkbY7NaSR,0.001000000,713.552185150,Payout from BitNordic.com,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqwEh3VxaQmsoEswwXyLAkFk8uEwhThwVfb9aWaEaA9LhhVUedqs,1213,CkpZ7tFFKruP4BumkzJg452JbcL2Nfk7FozxpEeKonc9FwK7dnzuD,0.001000000,222.280350714,Payout from BitNordic.com,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqwEh3VxaQmsoEswwXyLAkFk8uEwhThwVfb9aWaEaA9LhhVUedqs,1210,CkpYz4eTu7kL4cJAs6T9p4G55nh3RmeMmfCGLExSfd8D6aKZF4Qzy,0.001000000,565.030393586,Payout from BitNordic.com,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqwEh3VxaQmsoEswwXyLAkFk8uEwhThwVfb9aWaEaA9LhhVUedqs,1209,CkpZysWNuUKnUQUogu463WW9w2yRDntqxq9MbArrFpi6vz6Nxifuk,0.001000000,120.015977087,Payout from BitNordic.com,PAYMENT
2023-09-10 19:18:00,286471,3NLdHJqR7ZjpF3GJo2nYJYtm4CnyntCBSAqFQ8ELsiHrNBXswjBg,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqwEh3VxaQmsoEswwXyLAkFk8uEwhThwVfb9aWaEaA9LhhVUedqs,1201,CkpYZJnuJa94kGe8hLkpEFDd36SN7JL5ibtoUw9UTiJMzVZHhY9CF,0.001000000,557.313047680,Payout from BitNordic.com,PAYMENT
