Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:27:00,359779,3NLyECd8751FPUKSovu2rPydsvaP4RVJcFKw8sYkEkTVc88fgCDT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,579052,5JuZuqGLBoPxBk4nyQnK5Hf95nPambbujn8r1cU92wtZ59k8gUct,0.001000000,26.727809158,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:57:00,355678,3NLqsXYrhhV7BYUG3CAU6fcFNjTUApRCA3bjtQVfRE1bePJMwANQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,560429,CkpZuswYwNrM85jpWNLXcmEKTfcorhwFuKNMELbAntVS4nCgeevMN,0.001000000,26.357931269,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,542078,CkpZKjpnQta4xbwt75sgDQF34qrhWvDYgoTBazk31oCCs54NcnCLN,0.001000000,27.239711417,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:57:00,347476,3NK3wYH2mDHcH4rmp6h9Di8hXQV3SSz9ExbhfcYHovLc3PwgWW4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,524829,CkpZ4VcokzqCNKU43v8hVsvwGpkaXpWSvtY6ycobnfoTjaMq76QQB,0.001000000,26.206185599,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,507279,CkpZroG8WqVPHkfAnsfXGHqrjSVxajh7MNvJ7KxwTgBVmsAdR4xPv,0.001000000,24.556225848,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,490231,CkpZiYB7ZGbei9ykMurbJQZGZXxMPN8vmdn5y9vxdutiAjLR8rZ9F,0.001000000,28.636355513,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,474430,CkpZEoD47aghdpYb91DwjpiTFm3XA7zWtqPsDfrX7hVQ13qLMd9MW,0.001000000,29.108888578,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,459081,CkpZ4wer4Mg2EhX5RFJL19bb8GsgVFkbXqupkmgZbS1HKX5C5nf31,0.001000000,26.304817915,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,445339,CkpZqjYZgrRd7ZZL6Rx5PJaqqBzyGLGd8wDn4fgq3wqTYVXs9qdyp,0.001000000,24.217836385,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,432309,CkpZsFPq6CRQ7YR5DNeHBG84VAR5Cgo6CzDcrhGES1Xi1ztHx1mBQ,0.001000000,27.154054877,payout_from_AURO_Epoch_69,PAYMENT
