Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:57:00,356637,3NKW3SkzBFkuVLcevGX2HQ26BtcMSKHceRKAYvgZimwD9VydKfP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru645h2nzeo8uVfGQjWVYuPBYQM3Z7G7rcxLT5zUNhxY2divoAf,573173,CkpZvRJPL7mxkqCDAHJUYepVEkqVfUHp5S1SiGTzNRyARY1xFDnVY,0.001000000,0.067817604,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru645h2nzeo8uVfGQjWVYuPBYQM3Z7G7rcxLT5zUNhxY2divoAf,554741,CkpZfUshSR7J6ehqnXC8siVfb8LhMeZTryzmBREP87FguHzoU6B7s,0.001000000,0.070086382,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru645h2nzeo8uVfGQjWVYuPBYQM3Z7G7rcxLT5zUNhxY2divoAf,537455,CkpYyf6diaLJJauhh27NkHkqiQLDQtaVMSQWqwWiCdUvB774bNfJG,0.001000000,0.067427184,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru645h2nzeo8uVfGQjWVYuPBYQM3Z7G7rcxLT5zUNhxY2divoAf,520356,CkpZcFUUWtYZSsQVKtiiJnn7p6EoBBUxxDTV7KrmzPwgD8Hm8dcAb,0.001000000,0.063181912,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru645h2nzeo8uVfGQjWVYuPBYQM3Z7G7rcxLT5zUNhxY2divoAf,502915,CkpZszxjKnt4zuYftpwpafCFoj9M1i7XTwgdcSz6Sf6rvGfdMcvmF,0.001000000,0.073679887,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru645h2nzeo8uVfGQjWVYuPBYQM3Z7G7rcxLT5zUNhxY2divoAf,485958,CkpYvihuT694Kby7j82PhKgwmZXNEKvNxz1U3u8vaxQMX2amidz2k,0.001000000,0.074895700,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:51:00,333388,3NKRivhBsxHYPTVYakmfz4APwpsiCJTHTxNjWk22Kfof4ukGtPHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru645h2nzeo8uVfGQjWVYuPBYQM3Z7G7rcxLT5zUNhxY2divoAf,470296,CkpYjBwBezDitrS23DKk8r5DTVGwQdekX4XtMYxBBAm1WLyJvHBrz,0.001000000,0.067680971,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:48:00,328922,3NKCotCi18QNrHX7uducazdfboF4tN8RD2hHwYtR6farEyVi85ip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru645h2nzeo8uVfGQjWVYuPBYQM3Z7G7rcxLT5zUNhxY2divoAf,455057,CkpZdiYcxQ8sLAuZm7CSwjhdWZkNMYVBduT7Njs4bv8HfF8kPT9Am,0.001000000,0.062311276,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru645h2nzeo8uVfGQjWVYuPBYQM3Z7G7rcxLT5zUNhxY2divoAf,441429,CkpZnsGXERXwYraJ37FxCc4E4ubiGJKXrA7U7g3kcoepZac3f3Wti,0.001000000,0.069866015,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru645h2nzeo8uVfGQjWVYuPBYQM3Z7G7rcxLT5zUNhxY2divoAf,428433,CkpZDum3qcmPE8dDDauFRuFNuYeoxL6y3baM8gDjrrUL5h7MEv18f,0.001000000,0.069943459,payout_from_AURO_Epoch_68,PAYMENT
