Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 11:03:00,328983,3NLV4AQffZxCYrcbMMqzrBAxdvxAy1BeLZgNNKsqWXX61oApVxLY,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,B62qpaptyKYTYty1o7JP3VuHKBTwJZ1L2SyJ13XPewTDeD9r6Scs289,3,CkpZwyvRyq7UNegXftqGymaEMWAXmDCRLsgBTYunSPunMmEAQy2sw,0.031714350,237.300000000,,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,58457,CkpYvRcjXQTu8k2cmzjmoHVrzKEX3AfGEKmWedAomqQDq8RsfmUb3,0.003000000,128.870813000,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,57255,CkpYe9cS4aTfLFz6ZvCH4uAf7Fj41c1B1GeMpjjWQ7a8ioeCnYtvz,0.003000000,107.871014640,WeStake.Club payout #69,PAYMENT
2024-01-13 18:00:00,321514,3NLZTN2q9uaRCaMcXBZLQqRT7YKBdi4BBiTdfg4Hun8XsHNJdzxG,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,B62qpaptyKYTYty1o7JP3VuHKBTwJZ1L2SyJ13XPewTDeD9r6Scs289,2,CkpYt5rn7tgi7bJqeg1KjHmRgTunatRRrFCswbFdYsJDvivgmUZnm,0.100000000,12691.000000000,,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,56089,CkpZKeENzA77dtQGGtrXyFg4dU2ew1XpGFKS5fjUFnhFrA9jwi9Xm,0.003000000,106.325956050,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,54867,CkpZA7CUM1FrJ63x8ry3XG5918ucawsTzP1ZaXy355yj7TBHecFLY,0.003000000,106.900335680,WeStake.Club payout #67,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,114,Ckpa5fkcbpGPqKK8Duzj5CwnbBzGNZutV52TN12Rj7MpyKYBm3EWZ,0.001046080,0.000747720,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,53691,CkpZJiHZ2LfsXBVjScfQ83z7CJojqFGijnCZuQUneHb5zoCGYz38A,0.003000000,99.859794890,WeStake.Club payout #66,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,52484,CkpZKiSvSmebt8X12fvWboM3WWNoRgnZPMzBtQGjSquYpK5Gkda4C,0.003000000,115.914034050,WeStake.Club payout #65,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,51313,CkpYuJgPdrt1c7UzGyg9g4DE8ArJ31NRcnuWprDpwew4DadcU5z1Z,0.003000000,100.374658180,WeStake.Club payout #64,PAYMENT
