Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-25 14:27:00,263811,3NKhVvvfjZ6xCDDih8oLR8TdaWRFfrP17qEnL34WbSQrRRvZTauX,B62qjWEFSb7T9MzJFF1p5Nt5adm8sKNm265Ddcafh8Mczia1VnJqKB2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYu84joQUxC6nGN8Xk6LdCL8VJHFfJnUXhVzH6mqFTz7427aqsA,0.030000000,43001.970001000,,PAYMENT
2023-06-25 13:15:00,263797,3NLJvVP9vwdKL1eKPKR9PqgBxfoTWXztTXgZSC8kMfGHTf8pmVHy,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,B62qjWEFSb7T9MzJFF1p5Nt5adm8sKNm265Ddcafh8Mczia1VnJqKB2,25,CkpYt72rZdg8RLs9vXBm7X9ZdFMRjCGfhhdyvYNs32USDwn7kepFY,0.001100000,3000.000000000,,PAYMENT
2023-06-25 13:03:00,263794,3NLLrMnmmVpgczCfjjsqYuCgvHbeZoK9pfdD9ppMjZBqTGsA9vca,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,B62qjWEFSb7T9MzJFF1p5Nt5adm8sKNm265Ddcafh8Mczia1VnJqKB2,24,CkpaLgUTrnGSr2AmjjDYKPZFtG1N4QMeEY7hhL6818K4aCVw8qthq,0.001100000,20000.000000000,,PAYMENT
2023-06-25 12:48:00,263792,3NLVTFqsrQRMc71HbBMgVinR947rhAUBMJHwyD8GBv3ifPcBBG7v,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,B62qjWEFSb7T9MzJFF1p5Nt5adm8sKNm265Ddcafh8Mczia1VnJqKB2,23,CkpYR61ATCvYGV4KUiA6fKpoF7R7EgVVJtp6XYXmT3bv8kwZUjmJU,0.001100000,20000.000000000,,PAYMENT
2023-06-25 12:30:00,263790,3NLijvVZzWUEL6UkwN4TcmzvNLtEHtsNUPjbJCHcDTLBBNrjf5xc,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,B62qjWEFSb7T9MzJFF1p5Nt5adm8sKNm265Ddcafh8Mczia1VnJqKB2,22,CkpZqKUeYaR7DyTB9XbZMiLkJVYmyfj4HCwzdTJq7ouAzuQDzNs4T,0.001100000,2.000000000,,PAYMENT
2022-04-16 22:24:00,128703,3NLAY1fV4ix1Bx8BbkFGrGjqJLhe2giBowhugRe7oh1p3WJsV58p,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjWEFSb7T9MzJFF1p5Nt5adm8sKNm265Ddcafh8Mczia1VnJqKB2,2013,CkpZ2EivQBC8pwCHpUJauHkeTyEvh6pxw5NKPcicWUsgq4dbu9stF,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-24 17:57:00,93356,3NKXyCf8NfYfbY3DLjw5C6hcAuzGyuxzEtzdhA2ctd9G4iBo7yi4,B62qjWEFSb7T9MzJFF1p5Nt5adm8sKNm265Ddcafh8Mczia1VnJqKB2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa6P8LYeZajXHdAihVBBY2Nch5pEcjFXbTBM8KXH3BzxAq2tyGM,0.030000000,999.970000000,,PAYMENT
2021-12-24 17:18:00,93348,3NKnFMoTb29uaTWSM6szjm63m9G8rbJrMN8kH279RhcZ945yAYfQ,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,B62qjWEFSb7T9MzJFF1p5Nt5adm8sKNm265Ddcafh8Mczia1VnJqKB2,9,CkpaJEvX2xi3Qij5ZMdFompErXn1BpVd4bMATicCDNiXhswNsrH6Q,0.010100000,1000.000000000,,PAYMENT
2021-12-16 17:51:00,90842,3NLPJpswZc5debY2dAvayXZ41Wzap899jXaVbbC7SQsBKgg264Qq,B62qjWEFSb7T9MzJFF1p5Nt5adm8sKNm265Ddcafh8Mczia1VnJqKB2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYrFKRJUh2VA4A54m1DDL26TnoYDKWNTPrvbgbFYjKMpRwoMuMe,0.030000000,367.970000000,,PAYMENT
2021-12-16 17:33:00,90838,3NKMP8WmP1PZ3UNUUiEAav59GWwnRLFNLWjQjWx7Y3gTMXTKFEqB,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,B62qjWEFSb7T9MzJFF1p5Nt5adm8sKNm265Ddcafh8Mczia1VnJqKB2,8,CkpYifwC7ZK5p7W19ggN61n6Ww39oZ3UBxmNFiGKBRTkBQ7ZtsW4G,0.001100000,368.000000000,,PAYMENT
