Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 08:57:00,351474,3NKTxzECoCW8haC911vvstDc1JMTYoCa6X5esCdBunNFfX63pGyS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qriyGf54B65U6gZFFYzSzc5goHg381HRkYmgXnRqg9QMt1kZo7ac,3465,CkpZU1sTDXsNJQgQfH12U7QwUuNqrJ4Kc4RPVWC8VvqfkMciMvuar,0.006000001,89.206717261,e76_c29r3,PAYMENT
2024-04-19 11:15:00,347094,3NKhgKhy6uf1xCMCrXw9hS1PPAE85y1xNxPpXCvvBXCMxgiiXvuH,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qriyGf54B65U6gZFFYzSzc5goHg381HRkYmgXnRqg9QMt1kZo7ac,3417,CkpYexM1858M873VK6Au4j4mxGqqG9LiUpqYhGCR3xdcXypzwjTjw,0.006000001,65.113884509,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qriyGf54B65U6gZFFYzSzc5goHg381HRkYmgXnRqg9QMt1kZo7ac,3371,CkpZb6z2qrnchc8JQisXGj3JrzCJKMaAkcBw6xRNaDQHQTUSHPXb6,0.006000001,57.803598759,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qriyGf54B65U6gZFFYzSzc5goHg381HRkYmgXnRqg9QMt1kZo7ac,3312,Ckpa1tKD4Fv4p9aFpNmMYfEP2cpdhTuuvmmGPJMWhj3o8apnV9b2J,0.006000001,171.338104179,e73_c29r3,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qriyGf54B65U6gZFFYzSzc5goHg381HRkYmgXnRqg9QMt1kZo7ac,3259,CkpYe9CwnL1giztuG6T677Yh46J9sdBY6sy4afGsYScp7gaLLfV9c,0.006000001,120.212934549,e72_c29r3,PAYMENT
2024-03-03 09:27:00,334738,3NKEddoZXqv8RowGjv3jtXe3bYZr4vr6fhXcbYyyXfN8FevStAzw,B62qriyGf54B65U6gZFFYzSzc5goHg381HRkYmgXnRqg9QMt1kZo7ac,B62qmcTi5dbqT4Y6He4reZsE8BnwBHMoPDjM2cNqNjcFYWSNYGqbjo6,4,CkpZUvbCLN2wRbe9FfagY1dAWy3XuS46EvBLKTj8SWjBoKsXD5iT2,0.010100000,22665.000000000,,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qriyGf54B65U6gZFFYzSzc5goHg381HRkYmgXnRqg9QMt1kZo7ac,3214,CkpZRbuWTmponobcnwxTqqaLYKRzA1Qv19K2L6mssHRMTw19vmLbE,0.006000001,193.126668671,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qriyGf54B65U6gZFFYzSzc5goHg381HRkYmgXnRqg9QMt1kZo7ac,3169,CkpZBh9yDSzTu2p24qo6xQGPKp7uKU7TEwhoMjMkTNgDh1D5y9mhY,0.006000001,113.885402700,e70_c29r3,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qriyGf54B65U6gZFFYzSzc5goHg381HRkYmgXnRqg9QMt1kZo7ac,3120,CkpZcx9JSrbT4ZzjGWrheL49Z7tffVLZ4ottUXkrfTpqrKb5Cr6R3,0.006000001,111.787037828,e69_c29r3,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qriyGf54B65U6gZFFYzSzc5goHg381HRkYmgXnRqg9QMt1kZo7ac,3069,CkpZvjKJmLpcF6HV5Nz7bAHfftK8hvZbSHFDMyQmyKNcwVLYNPbCz,0.006000001,154.837747286,e68_c29r3,PAYMENT
