Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,12847,CkpZcMwdGRHxbPZPod5qbT5SKr5XvPigZFuYLRpfxMjxD3yPmEQ2P,0.001000000,0.350847076,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,12467,CkpYdvRd4ijqZ6BkbYuEN9xWigPKVgDmGLAQC2cLU2sz5asFhkjcS,0.001000000,0.161968236,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,12211,CkpZHENAVSGknbVeGwQGURPSEVfPhGW2UxcagzkENf7wu56xJ5NmZ,0.001000000,0.320694876,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:45:00,339824,3NKmymc3JZe86mT1futaXBcNsg3m5FiwAbHQnuz2pvV5yTeAzEPV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,11956,CkpaKsukDN2diaLVwL8dSLACH3WAg7F4jbvgTpUmtXKgRjqa8wR36,0.001000000,0.161068099,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,11715,CkpZafXMFwhwpmJR22anLT3cf524a3mDDkY9H7QNXu497rdRWFrfF,0.001000000,0.120730276,TowerStake payout epoch 72,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,11468,CkpZrycXRHcfRMZKsUNHzwHgcMbs2bogTsLRVt3wXt3t6eqNnCf1E,0.001000000,0.177823926,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,11351,Ckpa1AYtG7o626UuzKvgT6AiSMR5pRYqC8tyksvZbrQzLjXHRvEpr,0.001000000,0.350710870,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,11101,CkpYaj1ZYo1iMAh86ycRKwcAhKfaq6h4NDCJo1oJkXfJfraBRE4Fu,0.001000000,0.222132967,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,10871,CkpZCDE6R1TztK8QhpoAB97wXBSfTJPx7JDxenpc3xZ6T3Gs5j34D,0.001000000,0.290744879,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,10561,CkpZRk3xsLfuALgKgQ3FWLPrZdLs3oAWo4mFnSEezaxMeB4Kp9fWQ,0.001000000,0.313363581,TowerStake payout epoch 67,PAYMENT
