Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 18:06:00,355129,3NLbvqiFT56k3mGTfyENNtvEdTiCEU86S7DU736vsQCXkD68Jeuv,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjx6WjfhYUVL8KG8PyeQpsf5EYKefzLyDFXGaMEAuMchsSDUzCzJ,485,CkpYThRHWaAsVJ38j9gFnovQjtWbw6fe4MNfM2F759AaNpFGgHb68,0.001000000,0.012000000,Mina_Node#epoch76,PAYMENT
2024-05-11 15:06:00,353141,3NKCi2XxMiRF4igSXBgXR4bUHvM3KmuujtU9gWhB2Ya6MgHKSUQM,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjx6WjfhYUVL8KG8PyeQpsf5EYKefzLyDFXGaMEAuMchsSDUzCzJ,477,CkpaE7jK6kwL96FFZHqyPzKvkqjXaz76hv5wYhzuCFv5UwUEcaiLG,0.001000000,0.050000000,Mina_Node#epoch75,PAYMENT
2024-04-15 21:27:00,346126,3NKyyiA3qQUhoUiLMCRHnZmYJ7kPVtUFXE8VG99HW8x1FRjw6KL4,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjx6WjfhYUVL8KG8PyeQpsf5EYKefzLyDFXGaMEAuMchsSDUzCzJ,460,CkpZfBYTWX6QC6abvJmghXGnkNHTJ7ryQru3wPa5xQxLTZttJWCiS,0.001000000,0.001000000,Mina_Node#epoch74,PAYMENT
2024-03-28 01:21:00,340938,3NLPNzRBM5MmQLoLYLcZw4vvajsCHUkpbnBS21cw5P3XhHpqSvTc,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjx6WjfhYUVL8KG8PyeQpsf5EYKefzLyDFXGaMEAuMchsSDUzCzJ,437,CkpZWxMmRLkVUKaanUzJYq16V8HGW4AsrUBSdEYh6T3NUcscQAa58,0.001000000,0.116589595,Mina_Node#epoch73,PAYMENT
2024-03-13 01:30:00,337016,3NL4kguwhuN3NfThGGrPQXJPkWkq1seZU7Vp2ESCPJHm4h1bGTKx,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjx6WjfhYUVL8KG8PyeQpsf5EYKefzLyDFXGaMEAuMchsSDUzCzJ,433,CkpYhPh8fNULptByHMcrdpibt8Cp2LStxLKoh8pv2LXdFdiT8fbdM,0.001000000,0.002718528,Mina_Node#epoch72,PAYMENT
2024-02-26 16:15:00,333249,3NLr82BVrPhtYwPgzESBBmftNautf7Rs19bLRcvcx6PgbLst7fah,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjx6WjfhYUVL8KG8PyeQpsf5EYKefzLyDFXGaMEAuMchsSDUzCzJ,421,CkpZDuYXK7Yu9d8H9rib1pGK6qffCSt5YRLjTyfASnCxXfeYizZYu,0.001000000,0.008005289,Mina_Node#epoch71,PAYMENT
2022-12-17 23:27:00,207857,3NKe63KiiKfUDRW9ErZG56v9qo5rmJJHnzJrGKgXe8efEGKW9xcZ,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjx6WjfhYUVL8KG8PyeQpsf5EYKefzLyDFXGaMEAuMchsSDUzCzJ,160,CkpZ7mdZbxq7UBUjXZTVV8BXkwNVgSt2Q28KAXpQ4NSdKEob7c9ye,0.001000000,0.810000000,Mina_Node#epoch42,PAYMENT
2022-12-06 01:15:00,204226,3NKB3DcziLqBukZYP4Jd9zZBefCRLTicQpFSyctdQ3LDRKwQwarN,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjx6WjfhYUVL8KG8PyeQpsf5EYKefzLyDFXGaMEAuMchsSDUzCzJ,153,CkpZ76WRAG6G9uTco1VEmAM8qq4o8bCQfMGz6ih2bQEvM9YZLWh17,0.001000000,1.000000000,Mina_Node#epoch41,PAYMENT
2022-11-27 02:24:00,201528,3NLvq8AuhN1rD2m7yxGdphcqihA2QF7PWffQMJzBytVA3VaTE4cn,B62qjx6WjfhYUVL8KG8PyeQpsf5EYKefzLyDFXGaMEAuMchsSDUzCzJ,B62qjjZ5mzUj14ZmxvhqYrvP8iEMh8UKebK7cS1wg9NpUyxbppN94ER,3,CkpZrELsK1zCZ9GcfLXSCbY28EdcmaAzhUa8tvY3Uf84AMcbBzG1b,0.010100000,89.361276670,,PAYMENT
2022-11-27 02:15:00,201527,3NKFccN2LQWfEYx3wvaTbKPZvHEhUaDdMTuuc6n9HoC5CHCH7TWq,B62qjx6WjfhYUVL8KG8PyeQpsf5EYKefzLyDFXGaMEAuMchsSDUzCzJ,B62qjjZ5mzUj14ZmxvhqYrvP8iEMh8UKebK7cS1wg9NpUyxbppN94ER,2,Ckpa4mBLAqQviowMpDCEezEf8dr9hkFVipVvqzUSXbqKrBgGZvsXz,0.010100000,5.000000000,,PAYMENT
2022-11-27 02:09:00,201525,3NLdNuztcVyV4kRMv1ETepbvZ3CgqbGicbtM8uwiWQmvxwVTeprf,B62qjx6WjfhYUVL8KG8PyeQpsf5EYKefzLyDFXGaMEAuMchsSDUzCzJ,B62qjjZ5mzUj14ZmxvhqYrvP8iEMh8UKebK7cS1wg9NpUyxbppN94ER,1,CkpYiyMWJJQtkij2Ly7gKivH74Kop1oVyKb1AHa19dTWtN5WRrrKZ,0.010100000,1.000000000,,PAYMENT
2022-11-22 21:39:00,200193,3NL3tBgKSsNyUhDLRKAD46m6XB2qQ9giif53sCAoPe2K7QMnmuQF,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjx6WjfhYUVL8KG8PyeQpsf5EYKefzLyDFXGaMEAuMchsSDUzCzJ,146,CkpZAdTQugwSUM2Kpvww976yBDgv2XfHbpk4Vv1hhpERNJLSGHPPD,0.001000000,0.260000000,Mina_Node#epoch40,PAYMENT
2022-11-06 15:00:00,195073,3NL8x5ZeosRTu5X77kRjWKy4HuGwi1fvQ2obKNxpeh8xAagrqbBC,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjx6WjfhYUVL8KG8PyeQpsf5EYKefzLyDFXGaMEAuMchsSDUzCzJ,140,CkpZo6KSaD1h44NcuGQZ4ZcYrcZVYP3Zn5LrnEeVdz7RyCT4KrNgd,0.001000000,0.260000000,Mina_Node#epoch39,PAYMENT
2022-10-19 20:12:00,189414,3NKBfBnvyktwur6nEy7hkoHgQtkE7uETuMSpQNUpzFLhogNGqZWD,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjx6WjfhYUVL8KG8PyeQpsf5EYKefzLyDFXGaMEAuMchsSDUzCzJ,133,CkpYjM2G38xPBbiYdoozF7Q7gdNvrywVipVg6JXGosMhJqbBXVPVh,0.001000000,0.260000000,Mina_Node#epoch38,PAYMENT
2022-10-06 07:06:00,185027,3NKXBPbEG5w68DzGgT5DvxVaoY5Z8rtqbPKrrK46gfppuzvsJtNT,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjx6WjfhYUVL8KG8PyeQpsf5EYKefzLyDFXGaMEAuMchsSDUzCzJ,126,CkpYVWrf2p3ix26L7dToeAqUBQVKpmKJubTy7Nhc1Euhr2U2fSD1k,0.001000000,0.400000000,Mina_Node#epoch37,PAYMENT
