Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-14 09:27:00,147821,3NLu8tPThMdk1agFpN7hYXRb7uYZQ49MmAd4hbp2mpg8RVAFN15T,B62qkMaY6TACcC3sqz8Aa8tHD1iBDMLyfyHGYwvfgM5zw3x1eghaf93,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYbw1w6gJKZgNeawtxFirzpoxMHpXSDic4vehysBk7jP1hPLiXW,0.015000000,499.985000000,,PAYMENT
2022-06-14 08:15:00,147800,3NLHJK3QSiRw99j77HTjWWS6rk7xpmV4xQKQMaCx1pE1yeH5oYnM,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,B62qkMaY6TACcC3sqz8Aa8tHD1iBDMLyfyHGYwvfgM5zw3x1eghaf93,4,CkpZ7BKvHs3SDQf7Z8uLZ8bEdECtKKpC2u9TfmSSvfSP9eRcy1tRa,0.200100000,500.000000000,,PAYMENT
2022-06-14 06:27:00,147777,3NLEAGLDpFMRyefPbbMY1Un9uEy55Kd8NEM4s1b1Sahi3Qzefgob,B62qkMaY6TACcC3sqz8Aa8tHD1iBDMLyfyHGYwvfgM5zw3x1eghaf93,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZpGUMviakBQ41eVRWiYztLUJBoAc7m6mCH2ZwsLgSiMBk6Wgmu,0.015000000,162.985000000,,PAYMENT
2022-06-14 05:45:00,147767,3NKf9oTH2qwfsbgo9sMuCX1zbk2WxktMwHYNfiidVkd1p7K1gd9m,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,B62qkMaY6TACcC3sqz8Aa8tHD1iBDMLyfyHGYwvfgM5zw3x1eghaf93,3,CkpYSRDsVsE8Vzheqopvb9aZQtnuJCT2UJyenXdWnTW1HyUBLKw7q,0.200100000,163.000000000,,PAYMENT
2022-04-06 11:21:00,125251,3NK7MgcYpB1mkaWcv5kwHbxsmmHVtJkAi95jStZ2stZNPrRyFqnq,B62qkMaY6TACcC3sqz8Aa8tHD1iBDMLyfyHGYwvfgM5zw3x1eghaf93,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZYF3W8oJi7h1kfJ9kWtWoRtag1aqWmU9LtqGuJHb3PYRLPHPoW,0.100000000,374.900000000,,PAYMENT
2022-04-06 03:21:00,125145,3NK3nq68xgtb5XrYBXhgJ1QMBSBi3egc8ASkANKppdQDLnAuxWMM,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,B62qkMaY6TACcC3sqz8Aa8tHD1iBDMLyfyHGYwvfgM5zw3x1eghaf93,2,CkpZqqoFgj14tcKWDLn9ykBzPCdvh2M53roRxqNoSYD6dGDNLDYaS,0.200100000,330.000000000,,PAYMENT
2022-04-05 19:00:00,125034,3NKtehfxGkuzocdJxeBy9regK26skCcJCkth2WXScxdWmw8hrNV9,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,B62qkMaY6TACcC3sqz8Aa8tHD1iBDMLyfyHGYwvfgM5zw3x1eghaf93,1,CkpaLhAwRXhWx2MnZgacLu8bsxsHXf2aARkeFTcFCS4SRzVDJpCEE,0.200100000,45.000000000,,PAYMENT
2021-12-27 06:51:00,94068,3NKzXzKoeK9zzPRpFKxAvcT2XpyH1J7A4D3hmnRMrM1Lva7Cqica,B62qkMaY6TACcC3sqz8Aa8tHD1iBDMLyfyHGYwvfgM5zw3x1eghaf93,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZADBiGZ5XZSzurgx6r1mnohz2ZY51PsAzxefwxuJQGMPfoaqce,0.030000000,199.970000000,,PAYMENT
2021-12-27 06:24:00,94061,3NK9GJdDSnoYcqbU7Zz51hbHk86D1htXFqR11T57BXni1CbH2UNR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkMaY6TACcC3sqz8Aa8tHD1iBDMLyfyHGYwvfgM5zw3x1eghaf93,48450,CkpYWnmEUSmN5P5nessEcM6bKcXs8jYNRJ6Npgz6JJw9BTppmChKw,0.020000000,200.000000000,,PAYMENT
2021-09-07 20:36:00,59170,3NK4TdzGBUWVQ4cKRXseZGymPHQazRwhBMX9g4WESWECJQVyfe5R,B62qkMaY6TACcC3sqz8Aa8tHD1iBDMLyfyHGYwvfgM5zw3x1eghaf93,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZhc2i4pgTgr5DYKMWF82gk9ySVrEvKK5r5CETweDtsj6LgBBRd,0.010100000,299.989900000,,PAYMENT
