Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:42:00,338450,3NLjzrYhXu6iGaf2c9Fk7YDgeWZ5Hx2ZVVLzu4gCjqfhNpEg6uKV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQ4FiTY1iqq4jTfXoDDkJkydQF9eiqGEDxyFKz2yjxpgDBNRSVp,67598,CkpaL3Ux4vZ1BWLdq9R37UguDoiXupMPsbQAWuoUNuqvcXMmRq6LL,0.015000000,0.018406293,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQ4FiTY1iqq4jTfXoDDkJkydQF9eiqGEDxyFKz2yjxpgDBNRSVp,67451,CkpZcWgh9CTmFHSTgNRuSe4yQBq3SEGbZf3yaCBuvcC9sg8hCdSma,0.015000000,0.138100597,FPayment,PAYMENT
2024-03-04 15:18:00,335063,3NLXy3akjQLRvrKR7xKHLXnicURLZojK6jBEgffCatjpSAnt1JGz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQ4FiTY1iqq4jTfXoDDkJkydQF9eiqGEDxyFKz2yjxpgDBNRSVp,66160,CkpZaghVFXJxapc9V1wEd6Bwsdc5DWcVCF1yBzGswwxhie5HhsiT7,0.015000000,0.060085618,FPayment,PAYMENT
2024-02-26 22:54:00,333319,3NKegk79fH4nto7SBp1VTzTfunYTDx4yRnrw1xw4Qp2wXMu3jNzB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQ4FiTY1iqq4jTfXoDDkJkydQF9eiqGEDxyFKz2yjxpgDBNRSVp,65408,CkpZWRmxRF6gu3EkzKkrrin5KRm8oZjpPk5hB7JscyjYEddNVsYSh,0.015000000,0.169594185,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQ4FiTY1iqq4jTfXoDDkJkydQF9eiqGEDxyFKz2yjxpgDBNRSVp,64657,Ckpa4JDHZLmbJjzdFcdLn8VERmq5UHD2JV7txYYXCRUqqaNL7GNq7,0.015000000,0.059968464,FPayment,PAYMENT
2024-02-07 19:03:00,328361,3NKAqdWzJr3P3F3Se6ajqNa6LmAUfw79Hwb4NCPoSX168pN24ZYx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQ4FiTY1iqq4jTfXoDDkJkydQF9eiqGEDxyFKz2yjxpgDBNRSVp,64323,CkpZe4jQnNBCfE4DGF68UMn8Q4QwA7xjJjYmoXcnBXySb1uWy1JJq,0.015000000,0.220907937,FPayment,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQ4FiTY1iqq4jTfXoDDkJkydQF9eiqGEDxyFKz2yjxpgDBNRSVp,63298,CkpZyUMFTN9dDuydMvpz7nj2MqdASHbL8jL4pu5qW4PMsNuhFaV1t,0.015000000,0.028292549,FPayment,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQ4FiTY1iqq4jTfXoDDkJkydQF9eiqGEDxyFKz2yjxpgDBNRSVp,62594,CkpZfQ4EkpcrdFG3YuSQV2a7Tx6Li1XUwxej8HdRHSBATb6MbYrXc,0.015000000,0.073769087,FPayment,PAYMENT
2024-01-11 15:45:00,320994,3NLoLbn5evvVaNnzNp5pkP9fsm8QPPFSb3sNhbDiDrpfi4sG7XRP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQ4FiTY1iqq4jTfXoDDkJkydQF9eiqGEDxyFKz2yjxpgDBNRSVp,61921,CkpYpbz7XQGXczU2HA5F1pLtV6LcTCkPjoDGtG84Yz9ZNR8Tk4WEG,0.015000000,0.056890561,FPayment,PAYMENT
2024-01-02 23:30:00,318784,3NKghtDK2isDBRZwhsvN91UKx74FahjJhhWbeVLmvWyBA8xm1Wo5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQ4FiTY1iqq4jTfXoDDkJkydQF9eiqGEDxyFKz2yjxpgDBNRSVp,61826,CkpYfsUsJh98dmEkWjsk7YuELfErqruPMmjsqg9ebRaYTGSgrxx93,0.015000000,0.223026913,FPayment,PAYMENT
