Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 02:18:00,345352,3NLyLUm27poyu62jfzvuzAbd99ZfVQBexjiM76R432CffijDMf9P,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,16,CkpYdxz1RD4g4Pg3x757aLwoYkB36qkBZcGSGjDMKi9NdX3mLepQb,0.020000000,19979.080000000,929e2bc02e170cd2,PAYMENT
2024-04-12 20:54:00,345292,3NKBWtG3TBvXecK1aCX8NvENdPzc3MzGWEzaQVxUyxN2wf2Jusk6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,55226,CkpYQEWADkPRdoZFDxcKKuZEJs9BRJeXuLEKp6TrWxZwj5Vv3pM91,0.030500000,19979.100000000,,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,15,CkpaLWCjBEm1o6nH3PrX7FGDa2VDVSrab9Ag88Kkywa4E38kr3Qxi,0.020000000,15016.048000000,c9c9492f2c39d653,PAYMENT
2024-04-12 17:39:00,345254,3NKyUqtzGrX7nJA92pC23cutpz4h8F4Pd1wQGe89btpQDZASQh6b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,55054,CkpZd6zZ4uLxtwAhJWY8UhN31hBVUKB6NqGZ7ZJJjomvRRu9L1WW4,0.030500000,15016.068000000,,PAYMENT
2024-03-11 16:06:00,336658,3NKSF1TaLcXrsotHpCtWpGpQ5cLenjX9myBSEmVuomHJDEVktTpd,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,14,CkpZssoF3oJ7NBF2dTPXxt2y4WmhwAU6g4Zm3EDAV7WRNnGbA7QrE,0.020000000,14984.080000000,42e2d057fa1c3432,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,49746,CkpZbvkxGGSAxrbMRf48QJwwTKRN4pQzGWxgDpEVq2WCqp6y2v38p,0.200000000,14984.100000000,,PAYMENT
2024-03-11 12:54:00,336632,3NKhgmb99uKb4cNopWGJgdBQKcm1H2ThkpwWxQeu8aWNYBf1ARYx,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,13,CkpZBrkf7Df2sZR6sGEEgrFwJUwkcKvkxDR95BpjED3bm7eVf6ELq,0.020000000,14984.080000000,020ed6553a214520,PAYMENT
2024-03-11 05:39:00,336567,3NLFrNUrTBpJAfm8mWGwHgpyuTRu4MNopU3kCora83G6qhJ5DnZj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,49618,CkpZMDAo9VPwxZAjWbiKq5pWEFJVwBrJzFEn8sVMYUcmC9EVBPkai,0.200000000,14984.100000000,,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,12,CkpZCwUZn3YDPdwd3yBiLKRe47fJrDgos51tZdBZqxk2REq22zzdd,0.020000000,14984.080000000,41d5da89f35340c9,PAYMENT
2024-03-10 03:09:00,336368,3NKRDMMHGZzMXjnHhd6pFZrRf2dkFKe34iK9yCkXUNHnh8oot4Du,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,49199,CkpaAmyr4eoDFRAF7vt3Dqvp9WBiWGkhQzaxAdiaqBGcKY85FCfap,0.200000000,14984.100000000,,PAYMENT
2024-03-08 23:24:00,336127,3NLNgCTRRHbxcsVNp3Fq8qNHYa6a1i9S1waKiFmxGtC5LdtFuRVy,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,11,CkpaJsuidh7StY2uihHz3ECs9wYPtDBFSczb8CWTw4DP77bjmA4C3,0.020000000,14984.080000000,ff6c8f6ef62f60ca,PAYMENT
2024-03-08 20:00:00,336089,3NLRVfiEpdaXE9KpebEHTm5iKviCfPSmComL5GKLEHQFb5BrCsQU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,48843,CkpZ4Zw2maAN524wNkMdfpXFoQU1w69GEkz2QVF2r8kkKdmTHmp5R,0.200000000,14984.100000000,,PAYMENT
2024-03-08 18:54:00,336082,3NKpDKvkUAgPZxacRkbM4XJQAaKqEv6scszkS3od5uHZAzJ4nGRG,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,10,CkpZBoMwybShcBbN6KbsaWMYgmxtJ97sDvU3ASLoXhuKBfofzv8Ka,0.020000000,14984.080000000,77e1e2aff540fa6c,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,48742,CkpYcgD5zQBuHwJY8Vzku2KtPmoY3VHG8VodMopcur8qHhNbNwZYR,0.200000000,14984.100000000,,PAYMENT
2024-03-01 18:24:00,334301,3NLfxAeXvxaiPtky5UU38cT8X9HKCAYAsUEraexEsc8RLvVcmust,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,9,CkpaHUAxcmiLQNFLMDHBJga6zVxBFm5k9fdD65moZ99UbuWwtPkBr,0.020000000,14984.080000000,6fb8710aba872f25,PAYMENT
2024-03-01 16:24:00,334276,3NKYxwUU1QzvoisXtAjnTMXzVFamzU6kGScL7Q4ogs44ixLsq4Ge,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,47134,CkpaFuqJShMiPL7SixH846Ajyqxgz2SdM1vCkePvtAmqaMMszPU3v,0.200000000,14984.100000000,,PAYMENT
2024-01-30 14:12:00,326083,3NKuW9qvtVi39LChXYPkC72nKBM8wKUCT87xbUi2TwCT463WtTDU,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,8,Ckpa61NGCBZYuhNgGcL78TEDwvakYW48ChFEtQxddzxDhuc7qn2nf,0.020000000,14984.080000000,d7cf6f42819dc0c3,PAYMENT
2024-01-30 03:45:00,325957,3NL5cnUqGgXNAhBtSfFeTcQgKthSN79PK9FEvG7ASZt6yp24UGmK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,42044,CkpZRKH5dZGsQmWhAtJTzr5AwkjTzyQeYYfNFQsYm2H481iFcU8PP,0.200000000,14984.100000000,,PAYMENT
2024-01-16 12:12:00,322246,3NKqDP3WMnY1DyFDiWxFo8MFKSzUdWTGWokUcTEhUNGtmRqy75ki,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,7,CkpZCYhjbnt7RgcUSYgiTqTg2SeM2f5drF6fk8PhRQs9vXtvy8cim,0.020000000,14984.080000000,63a19d8257c375bb,PAYMENT
2024-01-16 01:36:00,322130,3NLGLBYVsvnybegzAxDBG3fCUbbEAFN8qA82nY6wSyGcWpEY6SA3,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,6,CkpaKyMHoUuFknKVBsd67Foaow6TEh3xmfaAVr38W7Ca5bFPyEUdw,0.020000000,14984.080000000,7642ce4d0b88c7fd,PAYMENT
2024-01-16 01:03:00,322124,3NLiVgjN8AS1ejU4ma2u4G8wVSM3drYP7GyRSDRpjXwoqwPzd7J2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,39037,CkpaL9QorrVaXpLabGumpMHQ5yfM7w9ehi5FCdd8uSFtQBDw9Cew9,0.200000000,14984.100000000,,PAYMENT
2024-01-15 06:27:00,321906,3NL14rxAj8cKmjmRAtEsB5AU2CDfha5JCVCEEKmgjSuduGfMVHdR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,38719,CkpYR8qVbeAi9CHJahhRp6AkyVQZgEhDimNZcvg1CdxbfPqtWxERG,0.300000000,14984.100000000,,PAYMENT
2024-01-12 18:33:00,321261,3NL7R789hbaEyadd2f1hrqKMFvYsU32Gs4ww2p9UA7o7fdubtGnE,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,CkpYhpVwDCnQdZznjKvePpMa9HzuDsAmfcfdtWTD7qgJ29t9RgwBK,0.020000000,14984.080000000,1eb461d864991e45,PAYMENT
2024-01-12 13:48:00,321208,3NLeyeTn3BNskDacGBwXsiA7dz5HMpSv68m2j2ebz671ABQtUwyM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,38035,Ckpa9VyTLzGXDrYKWFbJh16RRRUS7RJntQi8UGuaCEkE6rLxUEKBK,0.300000000,14984.100000000,,PAYMENT
2023-12-10 04:51:00,312560,3NLv4A9Zmxi47ttb2MTh3HrVt3tZiX5BuV6QudRN4TM2RaS4mboB,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,4,CkpYZfCmq6Dej8MYNyqaUGjteK2J3SE98939pb3nvzp4RNGxfSKF9,0.020000000,29969.080000000,099cd85bd1e73885,PAYMENT
2023-12-10 03:03:00,312539,3NLTqoTHZYqvexbEqHADDeZAVQWxxHx3R8ufDWfAAsjHmyRwcUfb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,28696,CkpZKXQ3rT925A76RJ3EZamwtECzGCx1vdt8ksyUtvfnmtG1NZPy7,0.300000000,29969.100000000,,PAYMENT
2023-12-01 02:51:00,309970,3NKs16dfuZC8w9tJwpzuHp16i7735BUiE54LKTgTsSSUabQZkPhT,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,CkpZmiaLq24o72XgxhC36aUMYdzJ4G9YBahisH8J84LjuXu6wUaBE,0.020000000,29969.091100000,7e495f7480935ccf,PAYMENT
2023-11-30 16:39:00,309857,3NL36UJQR3tB7zmYecQgexRfaaFzTb9wfKWjHiDHxJ485BsciLVB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,27522,CkpYzjKU9o9ukFfzAUDe5ZaZmAAFMq5Az9i7ihNDib35cAx5UyMTo,0.300000000,29969.111100000,,PAYMENT
2023-10-25 13:45:00,299716,3NL9NjDRkC21uXuUTqAZggSYAQgxV1M79pYY917JqR5Yrrm4Zexo,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,Ckpa1jbce6fa997hCYEMTxKG5odBDZtqEL9xxPFRZPDAGEwA5YFjE,0.020000000,39963.355250690,517abce6dbee6ef9,PAYMENT
2023-10-25 11:33:00,299693,3NKEaGpdw14B6UsAqokJkjTy7AiTxYo4eBadDQDonkDoZUUxza9L,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,35173,CkpaDisY6NymkcUH2rTiEDfaQAH2QQPJNTkpMxvYopZZYkFRLnAoY,8.000000000,39963.375250690,memo,PAYMENT
2023-10-25 00:45:00,299574,3NLA65QDkZvueRPktQwuaURJ5ZAw5NPzuEbU65zqscco4WmfHWr4,B62qqjsT7fxf4qMuxxee8genzEW9pWo7s31K44JippgvftKNWLKw29g,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZkttWD3cVHp9ncn8CN6yQMYbyPwzaecKWQnb5kLiUcbzjQSCik,0.020000000,69211.309895440,a73c0b573be7a9d8,PAYMENT
