Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpdrMJtbvdkXdY71PQJ7JLsQpEmf3cNNVoKeDwz5KvQnxLN6Cks6,754,CkpZCmqCqBvJhxx6qetF6ZjYMtor9swGaRmBvCwsbE5ZEDAHnc48D,0.001013820,0.000532340,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpdrMJtbvdkXdY71PQJ7JLsQpEmf3cNNVoKeDwz5KvQnxLN6Cks6,1190,CkpZtQXk8b2Eks9r8JvtZNb7UQ9cmchQ2YHaWAYpctvcGtr9Hcppb,0.001076330,0.000700700,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qpdrMJtbvdkXdY71PQJ7JLsQpEmf3cNNVoKeDwz5KvQnxLN6Cks6,153,CkpZU9j5wFUgUq18MEBpGSkC3LKNTpHbknYL1fooDD9jndoiu5B8i,0.001024880,0.000130300,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:30:00,150723,3NLV1kAXBFtgW1NS9ir6sngJdDPMzofvdRWrzfH8e8TFZowXgkJz,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qpdrMJtbvdkXdY71PQJ7JLsQpEmf3cNNVoKeDwz5KvQnxLN6Cks6,200,CkpYtF2Dnhyq4XvibSmRn2E7aTxePdFbrC2GPiMWUByNBRTXBYKkd,0.001045680,0.000731960,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:54:00,146755,3NLcbJC5G6n6G43wJhd92CWM118A53meX3H7iQaULJKDny3juPeJ,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qpdrMJtbvdkXdY71PQJ7JLsQpEmf3cNNVoKeDwz5KvQnxLN6Cks6,60,CkpZT6TQxmrRHErjvCcKL8Y3qpL3cygjU9K1CRYqzob64VsAB3paN,0.001053330,0.000839600,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:54:00,142881,3NK97Rd2aSaM5s4VgVZmsKK1LzE8wSQt8RYGh2TBGrH7btjusBty,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qpdrMJtbvdkXdY71PQJ7JLsQpEmf3cNNVoKeDwz5KvQnxLN6Cks6,41,CkpYQTZQegpQp5KRMvuVUc8mVeuDgUQqabvsJrbmeUE7UfiDMmvZE,0.001055200,0.000719400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:36:00,140648,3NL5CXsrgXgaGCNyuZHSFZEEBEuXwEn3R9vVoVEUJvNLLMsX5NKr,B62qmjS7zULb6wG83uhHDaTGQqYQGDP6SqB8TpsfzqpD571fhN8MYor,B62qpdrMJtbvdkXdY71PQJ7JLsQpEmf3cNNVoKeDwz5KvQnxLN6Cks6,65,CkpZeaoorqjBWP5ajcaXJFtsH8QDvfqHZpvdRB3eR1ZoiQQhq1sGX,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:39:00,128188,3NKkBsjYWn3o7gZ7nwkLNVAnvXQpbW2LwbqnHMbnhz9g7Mc1Vmr7,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qpdrMJtbvdkXdY71PQJ7JLsQpEmf3cNNVoKeDwz5KvQnxLN6Cks6,130,CkpYQG4oQ1pbn5UdJoRAcrF2S9r2YKB3nGe2WamcdsKZm64uQiwbC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:51:00,109998,3NKQi336qZWJocPt5ez9HAuqqVQsP6GF5vcgWNrYxeVx6vU2n9t7,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qpdrMJtbvdkXdY71PQJ7JLsQpEmf3cNNVoKeDwz5KvQnxLN6Cks6,557,CkpZozxoK9SJHfAf9e4RrkuBh1jaLDJRUzmw81kgTJonEXNUAK6hX,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-06-15 08:03:00,30856,3NLicCRnMQqzGzKPxqWL9hmg4SzHn5WMb9aqzhhpmqVpPujwNzD1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpdrMJtbvdkXdY71PQJ7JLsQpEmf3cNNVoKeDwz5KvQnxLN6Cks6,4007,CkpYjkGAU5BfWDF7dK88pSWvzAL7kRJhW383iioyD6EcGBfaRcrK7,0.020000000,2055.861141300,,PAYMENT
