Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-09 04:03:00,258925,3NLabLbbMMJu9aQo6LDG4k4N8piUAddrgzdgpBmKoaHqWyGuspP5,B62qrhERMBKi1DqwkadBmoui1ReS7K2DQBxy4tCMudJCkiD1K1JXj2P,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZSouSycXfv4yys1MgawGQoPcspDQf4t86wbkcwT26E3FU2qLMh,0.020000000,999.572514000,,PAYMENT
2023-06-09 03:42:00,258919,3NKtoPtuZb6xp6da4LKehb1fpZM47cVzDtDmJChFCqfKQ5ybjVSa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhERMBKi1DqwkadBmoui1ReS7K2DQBxy4tCMudJCkiD1K1JXj2P,1782,CkpZ9vrRTLmWwj2VhgBrwPQyDJcrTZfrtdZUCziSwsVo8XV4Amcfp,0.100000000,999.592514000,,PAYMENT
2022-05-15 11:03:00,138006,3NL5x65SoKVmx1fhDvtrjWubjmwQBp8Dy7SMW4QEBPdktbjyouMq,B62qrhERMBKi1DqwkadBmoui1ReS7K2DQBxy4tCMudJCkiD1K1JXj2P,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYXAcHjHsfjrN5E8QJMror1SQnKsD4wSzYUCwnhtqvcZoeWpD5e,0.020000000,536.771430900,,PAYMENT
2022-05-15 10:48:00,138003,3NK5Tk6x5uR5QZYDSe11UWSyvFzgvyBZioMEtDESCgbQXaXACiaW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhERMBKi1DqwkadBmoui1ReS7K2DQBxy4tCMudJCkiD1K1JXj2P,60765,CkpYdSdH1BLLBn2vR7BBp37G3A55xYhWXAMoVcEiVnPbfZMvELpAq,0.010000000,536.791430900,,PAYMENT
2022-03-21 01:18:00,119814,3NL4VkPBdjF92WU7VjwvvCK3pXd9fTF3R8LcWuJiPP3R8oMrFTke,B62qrhERMBKi1DqwkadBmoui1ReS7K2DQBxy4tCMudJCkiD1K1JXj2P,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaJvRxRoCyaHy8QT7SdrUycNmLbxnS9CRSrRZF5sq4SM266PaEB,0.020000000,223.480000000,,PAYMENT
2022-03-21 01:06:00,119811,3NLVs6c2qHxcLLoaS7P7aMGCXB4NfSjwNMBL6ETmJGroGRZMrtRk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhERMBKi1DqwkadBmoui1ReS7K2DQBxy4tCMudJCkiD1K1JXj2P,50543,CkpYmbmRMt5GRgyT7jLWs8md5JbSZXBpSMZocsVzHLtbK6WBoLHd3,0.020000000,223.500000000,,PAYMENT
2022-02-05 15:36:00,106262,3NKERBSWVDUuBpcCZRLgP6cVVmYWbmUoazqT5aA9MPwkjn6oooRY,B62qrhERMBKi1DqwkadBmoui1ReS7K2DQBxy4tCMudJCkiD1K1JXj2P,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZrmNyb5XWdgAh7fCZWmoDQmsAQrWRD8W6rbxDXjfKvQ97yjf8d,0.020000000,1.580000000,,PAYMENT
2022-02-05 15:15:00,106257,3NKzg6x9QKe4FJ61i7DDYBVjkoxoDK1wavGc4D6H5gaqDrpsynzz,B62qmrdbQ8xGz9PbNgqYT3g2747cax3QyCv28AG8PUu4YHQEMePye7S,B62qrhERMBKi1DqwkadBmoui1ReS7K2DQBxy4tCMudJCkiD1K1JXj2P,2,CkpZiJVCpoUQEV1zKaGRWBz8voXjhEhvsUetcCtmcosPttkpJPSDm,0.010100000,1.600000000,,PAYMENT
2022-01-19 07:54:00,101098,3NLZM21nKjRMMwWu63uezgK26ZcMwHwjNrttbZHn1kkGwrFRw7Wb,B62qrhERMBKi1DqwkadBmoui1ReS7K2DQBxy4tCMudJCkiD1K1JXj2P,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZenwvFWMazELssJ3jH9ARLpEmhacnrptooRT2pkmeYS1psSR6K,0.020000000,198.859200000,,PAYMENT
2022-01-19 07:30:00,101093,3NLhA7PTu5GEcu3Kto5bp7R6DXA3SeiJTiRFovBcaybCANFXd4zV,B62qmrdbQ8xGz9PbNgqYT3g2747cax3QyCv28AG8PUu4YHQEMePye7S,B62qrhERMBKi1DqwkadBmoui1ReS7K2DQBxy4tCMudJCkiD1K1JXj2P,1,CkpZchEogWU9a2PsM9ueWnPXPyQKL9jPAaEfUam6Aoftos6wZAKHo,0.010100000,198.879200000,,PAYMENT
